"Track #","album","artist","title","label","link","new"
"1","Summertime","Sidney Bechet","Summertime","","","No"
"2","","Amy Winehouse","Valerie","","","No"
"3","","break","","","","No"
"4","Bonebridge","Erik Friedlander","The Reverend","","","Yes"
"5","Common Ground","The New Gary Burton Quartet","Did You Get It?","","","Yes"
"6","Running Man","Avery Sharpe","Jump!","","","Yes"
"7","","break","","","","No"
"8","Graylen Epicenter","David Binney","All Of Time","","","Yes"
"9","The Okeh Ellington","Duke Ellington-Mills' Ten Blackberries","The Mooche (1930)","","","No"
"10","Blues And The Empirical Truth","Allen Lowe","Manhattan Moan","","","Yes"
"11","","break","","","","No"
"12","6 Duos (Wesleyan) 2006","Anthony Braxton & John McDonough","Hail To The Spirit Of Liberty","","","Yes"
"13","Tokyo video","Keith Jarrett","Summertime","","","No"
"14","4-13-03 Geneva, Switzerland","Steve Lacy-Geri Allen-Jean Jacque Avenal","In Walked Bud","","","No"
"15","5-22-11 Ruesselsheim, Germany","Weber-Huber-Pape","Hackensack","","","Yes"
"16","","break","","","","No"
"17","Diaspora Soul","Steve Bernstein","L'Chaim","","","No"
"18","Porgy & Bess","Louis Armstrong & Ella Fitzgerald","Summertime","","","No"
"19","Coin Coin Chapter One","Matana Roberts","Pov Piti","","","Yes"
"20","","break","","","","No"
"21","The Grand Wazoo","Frank Zappa","The Grand Wazoo (billy byers, sal marquez)","","","No"
"22","Victory!","J.D. Allen","Victory!","","","Yes"
"23","","break","","","","No"
"24","You Tube","Santiago Luz","Summertime","","","No"
"25","Traits","Joe Morris Wildlife","Game","","","Yes"
"26","4-21-91 Allentown, PA Tri Centric June release","Anthony Braxton","Set 2, Track 1","","","Yes"
"27","Songs Of Mirth And Melancholy","Branford Marsalis & Joey Calderazzo","One Way","","","Yes"
