"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","Bad Seeds","Fred Neil","Looks Like Rain","","","No"
"3","What Happened","Gene Casey & the Lone Sharks","If I Can Do It (So Can You","","","Yes"
"4","Remixed","Johnny Cash","Port of Lonely Hearts","","","Yes"
"5","Stole Away","Fourteen Feet","Nowhere Fast","","","Yes"
"6","Homegrown","Jay Scott","Lightening & Thunder","","","Yes"
"7","Live at the Vail-Levitt","Gail Storm","Fool's Night Out","","","No"
"8","Buddy & Friends","Buddy Merriam","Rainy Day Blues","","","No"
"9","Absolute Garbage","Garbage","Only Happy When It Rain","","","No"
"10","Private Life","Grace Jones","Walking In The Rain","","","No"
"11","What Happened","Gene Casey & the Lone Sharks","It Should Rain","","","Yes"
"12","Home To Me","Phil Minissale","Move Across The River","","","Yes"
"13","Sampler","Eilen Jewel","The Flood","","","Yes"
"14","Dance Me In","Sons & Daughters","Come In Out of the Rain","","","No"
"15","The Hit List","Joan Jett","Have You Seen TheRain","","","No"
"16","Baby","Detroit Cobras","It's Raining","","","No"
"17","The Storm","Sonya Kitchell","The Storm","","","Yes"
"18","The Great Lost Performances","Johnny Cash","Five Feet High & Rising","","","Yes"
"19","","Led Zepplin","Fool In The Rain","","","No"
