"Track #","album","artist","title","label","link","new"
"1","express","Jack's Waterfall","Bella","","","Yes"
"2","","Emmylou Harris","","","","No"
"3","Hard Times","Bonerama","Folly","","","Yes"
"4","Light A Candle","Forro In the Dark","Anao De Jardim","","","Yes"
"5","","Arthur Prysock","I'm Through With Love","","","No"
"6","","Iona (UK)","Virgin and Child","","","No"
"7","","Sam Phillips-Burnett","Libera Me","","","No"
"8","","Hothouse Flowers","This Is It (Your Soul)","","","No"
"9","Hill Of Thieves","Cara Dillon","the Hill of Thieves","","","Yes"
"10","","Eric Bibb","Hope In A Hopeless World","","","No"
"11","","God's Property","Stomp","","","No"
"12","","Bruce Cockburn","Soul of a Man","","","No"
"13","","Chuck Pyle","Stars","","","No"
"14","express","Jack's Waterfall","Building A Road","","","Yes"
"15","","John Hiatt","Through Your Hands","","","No"
"16","Compass","Joshua Redman","Hutchhiker's Guide","","","Yes"
"17","","Alicia Keys","Un-Thinkable","","","Yes"
"18","","Ladysmith Black Mambazo","Shosolaza","","","No"
"19","Brightness & Bravery","Layah Jane","Don't Look","","","No"
"20","","Ladysmith Black Mambazo","","","","No"
"21","","Moody Blues","New Horizons","","","No"
"22","","the Pastels","Been So Long","","","No"
"23","Phantasmagorical","Phil Keaggy","Cascading","","","No"
