"Track #","album","artist","title","label","link","new"
"1","","little foot","fever dream","","","No"
"2","","camera obscura","french navy","","","No"
"3","","chains of love","black hearts","","","No"
"4","","shannon and the clams","baby don't do it","","","No"
"5","","sic alps","god bless i miss her","","","No"
"6","","sultan bathery","dead leaves","","","Yes"
"7","","cheap time","underneath the fruit flies","","","No"
"8","","thee oh sees","carrion crawler","","","No"
"9","","acid baby jesus","vegetable","","","Yes"
"10","","terrible truths","don juan","","","No"
"11","","games","about me","","","Yes"
"12","","teenage moods","destroy","","","No"
"13","","german measles","color vibrations","","","No"
"14","","protomartyr","come && see","","","Yes"
"15","","future islands","fall","","","No"
"16","","useless eaters","desperate living","","","Yes"
"17","","dot dash","alan vega","","","No"
"18","","crash normal","flying to ny","","","No"
"19","","circle pit","another trick","","","No"
"20","","growlers","good advice","","","Yes"
"21","","beets","im so bored","","","No"
"22","","zig zags","voices of the paranoid","","","Yes"
"23","","hellshovel","summers over","","","No"
"24","","abigails","medication","","","Yes"
"25","","eddy current suppression ring","demons demands","","","No"
"26","","feeling of love","young jesus","","","No"
"27","","ganglians","valient brave","","","No"
"28","","thee oh sees","warm slime","","","No"
