"Track #","album","artist","title","label","link","new"
"1","백아절현 (Baegahjulhyun)","리쌍 (Leessang) ft. Epik High, 현아 (Hyun Ah)","난 말이야 (Nan Mariyah)","","","Yes"
"2","나무자전거 (Tree Bicycle)","나무자전거 (Tree Bicycle)","흙, 바람, 눈물 (Heurk, Baram, Noonmool)","","","No"
"3","연기 (Yungi)","뜨거운 감자 (Hot Potato)","청춘 (Chungchoon)","","","No"
"4","연기 (Yungi)","뜨거운 감자 (Hot Potato)","Perfect Loser","","","No"
"5","Terminal Dream Flow","Crash","Losing","","","No"
"6","Become Clear","Pia","Still Going Down","","","No"
"7","Nanotime","김사랑 (Kim Sa Rang)","Snob","","","No"
"8","올랭피오의 별 (Ollaengpioheh Byul)","Huckleberry Finn","I Know","","","No"
"9","나를 닮은 사내 (Nareul Tarmeun Sahnae)","Huckleberry Finn","길을 걷다 (Gireul Gutdah)","","","No"
"10","Non-Linear","Mot","I Am","","","No"
"11","이상한 계절 (Strange Season)","Mot","흐르게 둔다 (Heureugeh Doondah)","","","No"
"12","More Fyah","Stony Skunk","Irie Jamaica","","","No"
