"Track #","album","artist","title","label","link","new"
"1","Stehen Stolpern","Tchi","Antiquariat","","","No"
"2","Seasick","Silversun Pickups","Seasick","","","Yes"
"3","Human Hearts","Maritime","Out Numbering","","","No"
"4","Self-titled","Broken Bells","Mongrel Heart","","","No"
"5","12 Desperate Straight Lines","Telekinesis!","I Cannot Love You","","","No"
"6","The Heart Of The Nightlife","Kisses","People Can Do The Most Amazing Things","","","No"
"7","Hang On","The Head","Separate Bodies","","","No"
"8","Drop It On The Stereo","Kid Savant","What It's Worth","","","No"
"9","Tarot Classics EP","Surfer Blood","I'm Not Ready","","","Yes"
"10","Migration","Takka Takka","Everybody Say","","","No"
"11","The Sun Rose In A Different Place","Echodrone","Pack Of Wolves","","","No"
"12","Not For Anyone","Inu","Appearances","","","No"
"13","Anahata","June Of 44","Recorded Syntax","","","No"
