"Track #","album","artist","title","label","link","new"
"1","","10,000 Maniacs w/Michael Stipe","To Sir With Love","","","No"
"2","","Billy Bragg","Don't Think Twice","","","No"
"3","","Nirvana","Oh Me","","","No"
"4","","Sinead O'Connor","All Apologies","","","No"
"5","","Shawn Colvin","(looking for) The Heart of Saturday Night","","","No"
"6","","Martin Sexton","Purple Rain","","","No"
"7","","Neko Case","Buckets of Rain","","","No"
"8","","Sarah McLachlan","Blackbird","","","No"
"9","","She & Him","Please, Please, Please, Let Me Get What I Want","","","No"
"10","","Yo La Tengo","You've Got  A Friend","","","No"
"11","","Belly","Are You Experienced?","","","No"
"12","","Jimi Hendrix","Sunshine of Your Love","","","Yes"
"13","","M.A.C.C.","Hey Baby","","","No"
"14","","Jane's Addiction","Whole Lotta Love","","","No"
"15","","Van Halen","Intruder/Pretty Woman","","","No"
"16","","Rage Against the Machine","Renegades of Funk","","","No"
"17","","Faith No More","War Pigs","","","No"
"18","","Tricky","Black Steel","","","No"
"19","","Thom Yorke","All for the Best","","","No"
"20","","Radiohead","Ceremony","","","No"
"21","","We Fought in Rome","Beautiful Dirty Rich","","","Yes"
"22","","Billy Idol","L.A. Woman","","","No"
"23","","The Cure","Young Americans","","","No"
"24","","Devo","Satisfaction","","","No"
"25","","Depeche Mode","Route 66","","","No"
"26","","Smashing Pumpkins","Never Let Me Down Again","","","No"
"27","","The Clash","Pressure Drop","","","No"
"28","","The Specials","Maggie's Farm","","","No"
"29","","English Beat","Tears of a Clown","","","No"
"30","","Red Hot Chili Peppers","Higher Ground","","","No"
"31","","Johnny Cash","Rusty Cage","","","No"
"32","","U2","Satellite of Love","","","No"
"33","","Echo & the Bunnymen","Heroin","","","No"
