"Track #","album","artist","title","label","link","new"
"1","Cheap Trick (1977)","Cheap Trick","Hot Love","","","No"
"2","Led Zeppelin","Led Zeppelin","Good Times, Bad Times","","","No"
"3","Howlin' Wind","Graham Parker","White Honey","","","No"
"4","My Aim is True","Elvis Costello","Welcome to the Working Week","","","No"
"5","Look Sharp!","Joe Jackson","One More Time","","","No"
"6","The Pretenders","The Pretenders","Precious","","","No"
"7","Ramones","Ramones","Blitzkrieg Bop","","","No"
"8","Zero","Van Halen","I'm On Fire","","","No"
"9","Foreigner","Foreigner","Feels Like the First Time","","","No"
"10","This Was","Jethro Tull","My Sunday Feeling","","","No"
"11","Please Please Me / Introducing The Beatles","The Beatles","I Saw Her Standing There","","","No"
"12","Boston","Boston","More Than a Feeling","","","No"
"13","Black Sabbath","Black Sabbath","Black Sabbath","","","No"
"14","Back In Black","AC/DC","Hells Bells","","","No"
"15","High Voltage (UK/Australian Version)","AC/DC","Baby Please Don't Go","","","No"
"16","Single","AC/DC","Rockin' in the Parlor","","","No"
"17","Please Please Me","The Beatles","Please Please Me","","","No"
"18","Walls and Bridges","John  Lennon","Whatever Gets You Thru The Night","","","No"
"19","Don't Shoot Me (I'm Only the Piano Player)","Elton John","Crocodile Rock","","","No"
"20","Young Americans","David Bowie","Fame","","","No"
"21","Nilsson Schmilsson","Harry Nilsson","Without You","","","No"
"22","Ringo","Ringo Starr","Photograph","","","No"
"23","Ram","Paul & Linda McCartney","Uncle Albert/Admiral Halsey","","","No"
"24","All Things Must Pass","George Harrison","My Sweet Lord","","","No"
"25","Out of Our Heads","The Rolling Stones","(I Can't Get No) Satisfaction","","","No"
"26","Past Masters","The Beatles","I Want To Hold Your Hand","","","No"
"27","Get The Knack","The Knack","My Sharona","","","No"
"28","Sunshine Superman","Donovan","Sunshine Superman","","","No"
"29","Armageddon movie soundtrack","Aerosmith","I Don't Want to Miss a Thing","","","No"
"30","Cher","Cher","Gypsies, Tramps, and Thieves","","","No"
"31","Harvest","Neil Young","Heart of Gold","","","No"
"32","The Game","Queen","Crazy Little Thing Called Love","","","No"
"33","Single","AC/DC","Can I Sit Next To You?","","","No"
"34","The First Lady of Immediate","P.P. Arnold","The First Cut is the Deepest","","","No"
"35","You Better Move On","Arthur Alexander","Anna (Go to Him)","","","No"
"36","Single","The Cookies","Chains","","","No"
"37","Single","The Donays","Devil In His Heart","","","No"
"38","Single","Top Notes","Twist and Shout","","","No"
"39","She Said Yeah","Larry Williams","Dizzy Miss Lizzie","","","No"
"40","The Exciters","The Exciters","Do Wah DIddy","","","No"
"41","No Dice","Badfinger","Without You","","","No"
"42","Breaking Up The House","Tiny Bradshaw","Train Kept A' Rolling","","","No"
"43","The Smithsonian Folkways Collection","Lead Belly","Black Betty","","","No"
"44","The Smithsonian Folkways Collection","Lead Belly","The Gallis Pole","","","No"
"45","Queen of the Blues","Memphis Minnie","When the Levee Breaks","","","No"
"46","The Complete Recordings","Robert Johnson","Traveling Riverside Blues","","","No"
"47","The Complete Recordings","Robert Johnson","Love In Vain Blues","","","No"
"48","Encouraging Words","Billy Preston","My Sweet Lord","","","No"
"49","The Man Who Sold the World","David Bowie","The Man Who Sold the World","","","No"
"50","Meat Puppets II","The Meat Puppets","Plateau","","","No"
"51","Single","Billy Murray","Big Bad Bill (is Sweet William Now)","","","No"
"52","Save the Last Song for Love","Bing Crosby","Just a Gigolo","","","No"
