"Track #","album","artist","title","label","link","new"
"1","American Saturday Night (Bonus Track Version)","Brad Paisley","Welcome to the Future","","","No"
"2","Good Times","Charlie Robison","New Year's Day","","","No"
"3","Foreverly","Billie Joe + Norah","Roving Gambler","","","Yes"
"4","Foreverly","Billie Joe + Norah","Long Time Gone","","","Yes"
"5","Beyond the Sun","Chris Isaak","Crazy Arms","","","No"
"6","Mandy Barnett","Mandy Barnett","Falling Falling Falling","","","No"
"7","The Essential Ray Price","Ray Price","Heartaches By the Number","","","No"
"8","Thinkin' Up a Dream","T Max","Clickity Clack","","","Yes"
"9","New","Paul McCartney","Early Days","","","Yes"
"10","Feels Like Home","Sheryl Crow","Shotgun","","","Yes"
"11","Absolute Torch and Twang","k.d. lang","Full Moon Full of Love","","","No"
"12","Greatest Hits","Shania Twain","I Ain't No Quitter","","","No"
"13","Harvest Moon","Neil Young","Harvest Moon","","","No"
"14","The Race Is On","George Jones","The Race is On","","","No"
