"Track #","album","artist","title","label","link","new"
"1","My Kind of Evil","JW Jones Blues Band","Shake That Mess","","","No"
"2","Just Won't Burn","Susan Tedechi","Rock Me Right","","","No"
"3","I Came From the Dirt","Sam Taylor","Blues Is Gonna Gotcha","","","No"
"4","Roll On","JJ Cale","Roll ON","","","No"
"5","The Player: A Retrospective","David Bromberg","I Like To Sleep Late In The Morning","","","No"
"6","dot com blues","Jimmy Smith","Only In It For The Money","","","No"
"7","Legends","Eugene Smiley,Sr","I'm The Only Man","","","No"
"8","The Breeze: An Appreciation of JJ Cale","Eric Clapton & Friends","Call Me The Breeze","","","No"
"9","The Cream of Clapton","Eric Clapton","Bell Bottom Blues","","","No"
"10","Deacon John's Jump Blues","Deacon John's Jump Blues","Hook, line and Sinker/Go On Fool","","","No"
"11","Blues,Blues ,Blues","THE jimmy Rogers Allstars","Don't Start Me Talkin'","","","No"
"12","How Big Can You Get?","Big Bad Voodoo Daddy","Come On With The"" Come On""","","","No"
"13","About Time","Steve Windwood","Different Light","","","No"
"14","Land of Dreams","Randy Newman","It's Money That Matters","","","No"
"15","Tonight, Tomorrow And Yesterday","Donna The Buffalo","Tonight ,Tomorrow And Yesterday","","","No"
"16","Message for the Mess Age","NRBQ","Nothin' Wrong With me","","","No"
"17","I Find You Very Attractive","Touch And Go","Life's A Beach","","","No"
"18","Mono","The Mavericks","What You Do To Me","","","No"
"19","Cosmo's Factory","Credence Clearwater Revival","Lookin' Out My Back Door","","","No"
"20","Room To Breathe","Delbert McClinton","Same Kind Of Crazy","","","No"
"21","Telarc""s Got The Blues","Marty Grebb","On The Lookout","","","No"
"22","Anything,Anytime,Anywhere","Bruce Cockburn","Listen For The Laugh","","","No"
"23","New Train","Paul Pena","Wait On What You Want","","","No"
"24","Slippin' In","Buddy Guy","Please Don't Drive Me Away","","","No"
"25","I Believe in Music","Louis Jordan","I Believe In Music","","","No"
