"Track #","album","artist","title","label","link","new"
"1","Picnic","Cineplexx","A Mi Lado","","","Yes"
"2","Let The Blind Lead Those Who Can See But Cannot Feel","Atlas Sound","River Card","","","Yes"
"3","Tonal Ellipse Of The One","La Otracina","Nine Times The Color Red Explodes Like Heated Blood","","","Yes"
"4","Singles 06-07","Jay Reatard","Night Of Broken Glass","","","Yes"
"5","Greatest Hits Vol. 1","Sir Victor Uwaifo","Joromi/Monkey Yanga","","","No"
"6","No Fun Demo","Dino Felipe","6 Feet Under","","","Yes"
"7","Crystal Stilts","Crystal Stilts","Shattered Shine","","","Yes"
"8","A Certain Feeling","Bodies Of Water","Only You","","","Yes"
"9","The Birmingham Sound: The Soul Of Neal Hemphill, Vol 2","Cortez Greer","Da Da Dee Dee Da","","","Yes"
"10","Hoosier Psychopaths 1981-1994","The Gynecologists","We're An American Band","","","Yes"
"11","Live At The Apollo","James Brown","Lost Someone","","","No"
"12","The Truth","Jay Denham","The World Is A Ghetto","","","Yes"
"13","Vista Cruiser Country Squire","The Ramblin' Ambassadors","Camino Real","","","Yes"
"14","The Columbia Hits Collection","Jo Stafford","You Belong To Me","","","No"
"15","This Year's Model","Elvis Costello & The Attractions","You Belong To Me","","","No"
"16","20 Best Of Jo Stafford","Jo Stafford","Temptation","","","No"
"17","Costello & Nieve","Elvis Costello & Steve Nieve","Temptation","","","No"
"18","Santogold","Santogold","You'll Find A Way","","","Yes"
"19","Rare & Unreleased","Charlie Feathers","Frankie & Johnny","","","Yes"
"20","Made In Dark","Hot Chip","Shake A Fist","","","No"
"21","Life Of Contradiction","Joe Higgs","My Baby Still Loves Me","","","Yes"
"22","Oar","Alexander ""Skip"" Spence","Little Hands","","","No"
"23","Live At The Apollo","James Brown","Night Train","","","No"
"24","Sandinista!","The Clash","Lightning Strikes (Not Once But Twice)","","","No"
"25","Rock Art & X-Ray Style","Joe Strummer & The Mescaleros","X-Ray Style","","","No"
"26","End Of The Century","Ramones","High Risk Insurance","","","No"
"27","The Supreme Genius Of King Khan & The Shrines","King Khan & The Shrines","Shivers Down My Spine","","","Yes"
