"Track #","album","artist","title","label","link","new"
"1","","Memphis Gold","Homeless Blues","","","No"
"2","","Debbie Davies","All I Found","","","No"
"3","","Lightnin Hopkins","Walk A Long time","","","No"
"4","","Rick Berthod","High Dollar Girl","","","No"
"5","","Son Seals","Trouble,Trouble","","","No"
"6","","Taj Mahal","Mockingbird","","","No"
"7","","Darren Gallagher","Coming & Going","","","No"
"8","","Koko Taylor","Put Your Hands On Me","","","No"
"9","","Todd Wolfe","Beg Forgiveness","","","No"
"10","","Katie Webster","I'm Bad","","","No"
"11","","Lex Grey and The Urban Pioneers","Dayshift Bartender","","","No"
"12","","Crystal Shawanda","New Orleans Is Sinking","","","No"
"13","","Kerry Kearney","Fatherless Boy","","","No"
"14","","Shemekia Copeland","Outskirts Of Love","","","No"
"15","","Jay Gordon's Blues Venom","Pure Grain Alcohol","","","No"
"16","","Sam Taylor","Bit By Bit","","","No"
"17","","Blues Box Mission Band","Sweet Home Chicago","","","No"
"18","","Frank Bang & The Cook Kings","The Blues Don't Care","","","No"
"19","","Little Buster & the Soul Brothers","What Can I Do","","","No"
