"Track #","album","artist","title","label","link","new"
"1","Torches","Foster the People","Helena Beat","","","No"
"2","Shields","Grizzly Bear","Sleeping Ute","","","Yes"
"3","When it was Now","Atlas Genius","Trojans","","","Yes"
"4","Jungles EP","Rahim","One at a Time","","","No"
"5","OMNI","Minus the Bear","Summer Angel","","","No"
"6","At Night We Live","Far","Give Me a Reason","","","No"
"7","Coloring Book","Glassjaw","Black Nurse","","","No"
"8","Tell Yer God We're Here","P.L.M.B.","Caught Red Headed","","","No"
"9","Energy","Operation Ivy","Unity","","","No"
"10","Sweat Equity","Act Rights","Mind Train","","","Yes"
"11","GNV FLA","Less Than Jake","Does the Lion City Still Roar?","","","No"
"12","Life Won't Wait","Rancid","Black Lung","","","No"
"13","Around the Fur","Deftones","Damone","","","No"
"14","Demo","Dick Richards","Crazy","","","No"
"15","The Shape of Punk to Come","Refused","Summerholidays vs Punkroutine","","","No"
"16","The Sun Exploding","Tidal Arms","Flooded Meadows","","","Yes"
"17","About Time","Pennywise","It's What You Do With It","","","No"
"18","Somewhere in the Between","Streetlight Manifesto","We Will Fall Together","","","No"
"19","The Modest Revolution","Enter the Haggis","Year of the Rat","","","Yes"
"20","Eudura","The Get Up Kids","Up on the Roof","","","No"
"21","Abbey Road","The Beatles","Here Comes the Sun","","","No"
"22","Demo","Toons","I Want You Back","","","Yes"
"23","Oh, Inverted World","The Shins","One By One All Day","","","No"
"24","Room on Fire","The Strokes","Under Control","","","No"
"25","","Lovin' Spoonful","Summer in the City","","","No"
"26","Unearth","Grasscut","Pieces","","","Yes"
"27","Anything in Return","Toro Y Moi","So Many Details","","","Yes"
"28","Pinkerton","Weezer","Getchoo","","","No"
"29","Sirens","On the Might of Princes","Here Come the Sirens","","","No"
"30","A Wrenched Virile Lore","Mogwai","George Square Thatcher Death Party","","","Yes"
