"Track #","album","artist","title","label","link","new"
"1","1987. 04.29, Chicago","U2","October","","","No"
"2","1987. 04.29, Chicago","U2","Springhill Mining Disaster","","","No"
"3","1987. 04.29, Chicago","U2","Mothers of the Disappeared","","","No"
"4","Certifiable-Live in Buenos Aires","The Police","Voices Inside My Head/When the World id Running Down...","","","No"
"5","Everything That Happens Will Happen on This Tour","David Byrne","Strange Overtones","","","Yes"
"6","The Eternal","Sonic Youth","Walkin Blue","","","Yes"
"7","Popular Songs","Yo La Tengo","Here To Fall","","","Yes"
"8","Sleep & You Will See","The Strange Attractors","Deja Vu","","","Yes"
"9","In & Out of Control","The Raveonettes","Heart of Stone","","","Yes"
"10","Penthouse","Luna","23 Minutes in Brussels","","","No"
"11","Going Blank Again","Ride","OX4","","","No"
"12","Signals, Calls, and Marches","Mission of Burma","That's When I Reach for My Revolver","","","No"
"13","the sound the speed the light","Mission of Burma","Feed","","","Yes"
"14","Permanent","Joy Division","Atmosphere","","","No"
"15","M.I.A. the complete germs","The Germs","Lexicon Devil","","","No"
"16","Nevermind","Nirvana","On A Plain","","","No"
"17","Shabooh Shoobah","INXS","The One Thing","","","No"
"18","Wild & Lonely","The Associates","Just Can't Say Goodbye","","","No"
"19","Acoustic Hits","The Cure","Cut Here","","","No"
"20","Suicidal Tendencies","Suicidal Tendencies","Institutionalized","","","No"
"21","single","The Raincoats","Fairytale in the Supermarket","","","No"
"22","London Calling","The Clash","Lost in the Supermarket","","","No"
"23","Watch Me Fall","Jay Reatard","Before I Was Caught","","","Yes"
"24","single","Artic Monkeys","Crying Lightning","","","Yes"
"25","Embryonic","Flaming Lips","Convinced of the Hex","","","Yes"
"26","Return to Cookie Mountain","TV On The Radio","A Method","","","No"
"27","Rain Machine","Rain Machine","Hold You Holy","","","Yes"
"28","Ciao My Shining Star","Thom Yorke","All for the Best","","","Yes"
"29","New Tales To Tell-A Tribute to Love & Rockets","Black Francis","All in My Mind","","","Yes"
"30","(500) Days of Summer-Soundtrack","Meaghan Smith","Here Comes Your Man","","","Yes"
"31","I Told You I Was Freaky","Flight of the Conchords","Carol Brown","","","Yes"
"32","Talking Heads '77","Talking Heads","Uh-Oh, Love Comes to Town","","","No"
"33","Weezer","Weezer","Only in Dreams","","","No"
