"Track #","album","artist","title","label","link","new"
"1","Miniature Portraits","5ive Style","Pledge Drive","","","No"
"2","Desert Rose","Chris Hillman","Turn Your Radio On","","","No"
"3","Say Goodbye To Useless","Deru","I Would Like","","","Yes"
"4","Mobile Chateau","Matt Costa","Mobile Chateau","","","Yes"
"5","Other Voices, Other Rooms","Nancy Griffith & Guy Clark","Do Re Mi","","","No"
"6","The Ultimate Collection","The Andrews Sisters","The Turntable Song","","","No"
"7","American Music, Texas Style","Clarence ""Gatemouth"" Brown","Rock My Blues Away","","","No"
"8","Bright Gray","Les Vinyl","Espiritu Santo","","","Yes"
"9","Estunado a Bossa","Tom Ze","Sincope Jaobim","","","Yes"
"10","For The Love of Harry - Everybody Sings Nilsson","Randy Newman","Remember","","","No"
"11","Life In Bewteen","Handful Of Luvin'","The Pilgrimage (Into Chaos)","","","Yes"
"12","Bread & Buddha","Harry Manx","The Unspoken Quest","","","No"
"13","In The Journey","Martin Sexton","In The Journey","","","No"
"14","Electric Sunset","Electric Sunset","Infinity Avenue","","","Yes"
"15","The Head & The Heart","The Head & The Heart","Lost In My Mind","","","Yes"
"16","Tea For The Tillerman","Cat Stevens","On The Road To Find Out","","","No"
"17","Everything It Wants","Bonnie Bailiff","Looking for Answers","","","No"
"18","Alfie (Soundtrack)","Joss Stone","Alfie","","","No"
"19","TK2","Toubab Krewe","Carnavalito","","","Yes"
"20","The Very Best of Otis Redding","Otis Redding","(Sittin' On) On The Dock of the Bay","","","No"
"21","Easy Street","Half Dozen Brass Band","Where Otis Went","","","No"
"22","The Soft Parade","The Doors","Runnin' Blue","","","No"
"23","A Quiet Eye","June Tabor","A Place Called England","","","No"
"24","Ella & Louis","Ella Fitzgerald & Louis Armstrong","A Foggy Day","","","No"
"25","Tout n'est plus si noir","Weepers Circus","Liverpool","","","No"
