"Track #","album","artist","title","label","link","new"
"1","","Hour 1:  6:00-7:00 AM","","","","No"
"2","Dark Side of the Moon","Pink Floyd","Speak to Me / Breathe","","","No"
"3","Siamese Dream","Smashing Pumpkins","Today","","","No"
"4","The Rovers","The Irish Rovers","Wasn't That a Party?","","","No"
"5","A Very Special Christmas 2","Sinead O'Connor","I Believe in You","","","No"
"6","The Dream and the Dreamer","Jeremy Ivey","Falling Man","","","Yes"
"7","The Concert for George","Eric Clapton","If I Needed Someone","","","No"
"8","Abbey Road","The Beatles","Something","","","No"
"9","The Concert for George","Tom Petty & the Heartbreakers","I Need You","","","No"
"10","Layla & Other Assorted Love Songs","Derek & the Dominos","Bell-Bottom Blues","","","No"
"11","I've Got My Own Album to Do","Ron Wood","Mystifies Me","","","No"
"12","Seminole Wind","John Anderson","Straight Tequila Night","","","No"
"13","Rock 'n' Roll Road Trip","The Champs","Tequila","","","No"
"14","Jailbreak","Thin Lizzy","Jailbreak","","","No"
"15","Green Tambourine","The Lemon Pipers","Green Tambourine","","","No"
"16","Live in Dublin","Bruce Springsteen & Patti Scialfa","If I Should Fall Behind","","","No"
"17","","Hour 2:  7:00-8:00 AM","","","","No"
"18","Outlaws","The Outlaws","Green Grass & High Tides","","","No"
"19","Live at the BBC","The Beatles","Rock 'n' Roll Music","","","No"
"20","Please Please Me","The Beatles","Do You Want to Know a Secret?","","","No"
"21","Please Please Me","The Beatles","Boys","","","No"
"22","Moondance","Van Morrison","Everyone","","","No"
"23","Bob Dylan 30th Anniversary Concert","The Clancy Brothers w/Tommy Makem","When the Ship Comes In","","","No"
"24","Lullabyes, Legends & Lies","Bobby Bare","Tequila Sheila","","","No"
"25","Desperado","The Eagles","Tequila Sunrise","","","No"
"26","Dizzy","Tommy Roe","Dizzy","","","No"
"27","Under the Lights","Midnight North","Greene County","","","No"
"28","Hozier","Hozier","From Eden","","","No"
"29","","Blond Otter","Lose That Girl","","","Yes"
"30","Dark Side of the Moon","Pink Floyd","Brain Damage / Eclipse","","","No"
