"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Raw Visions","Tom Russell Band","Hurricane Season","","","No"
"3","Raw Visions","Tom Russell Band","Veterans Day","","","No"
"4","Tracks","Bruce Springsteen","Shut Out The Light","","","No"
"5","Spark & Whisper","Spark & Whisper","Grandmas Song","","","Yes"
"6","You Don't Know Me","Erin Thomas","Think About It","","","Yes"
"7","Oasis Acoustic Radio Sampler Vol.XII #4","The Kennedys","Matty Groves","","","Yes"
"8","Oasis Acoustic Radio Sampler Vol.XII #5","Samantha Gillogly & Tim Maurice","Mr Lowe's Waltz","","","Yes"
"9","Martin, Bogan & Armstrong","Martin, Bogan & Armstrong","If You're A Viper","","","No"
"10","Colored Aristocracy","Carolina Chocolate Drops  Present the Sankofa Strings","Viper Mad","","","No"
"11","Ring Them Bells","Joan Baez","And The Band Played Waltzing Matilda","","","No"
"12","The Best Of The Weavers","The Weavers","Last Night I Had The Strangest Dream","","","No"
"13","Okra & Ecclesiastes","Grant Peeples","The Last Great Buffalo Hunt","","","Yes"
"14","Okra & Ecclesiastes","Grant Peeples","High Fructose Corn Syrup","","","Yes"
"15","Lady On The Green","Rafe & Clelia Stefanini","Little White Lies","","","Yes"
"16","Walls That Talk","Roy Schneider","Soldiers Joy","","","Yes"
"17","You Don't Know Me","Erin Thomas","Proud","","","Yes"
"18","Outshine The Sun","The Foghorn String Band","Mama Blues","","","Yes"
"19","Outshine The Sun","The Foghorn String Band","Gospel Ship","","","Yes"
"20","Reunion","Lucy Kaplanksy","I'm Looking Through You","","","Yes"
"21","Reunion","Lucy Kaplansky","This Morning I Am Born Again","","","Yes"
"22","Okra & Ecclesiastes","Grant Peeples","My People Come From The Dirt","","","Yes"
"23","Boomer's Story","Ry Cooder","Coming In On A Wing And A Prayer","","","No"
"24","Spark & Whisper","Spark & Whisper","End Of The Rainbow","","","Yes"
"25","Walls That Talk","Roy Schneider","Beyond The Crossroads","","","Yes"
"26","Rock That Babe","The Mammals","D Medley","","","No"
"27","Outshine The Sun","The Foghorn String Band","Sweeter Than The Flowers","","","Yes"
