"Track #","album","artist","title","label","link","new"
"1","National Ransom","Elvis Costello","One Bell Ringing","","","Yes"
"2","Antifogmatic","Punch Brothers","You Are","","","Yes"
"3","Television Landscape","William Britelle","Dunes of Vermillion","","","Yes"
"4","The Elegant Universe","The Ivy Walls","Happy Clouds","","","Yes"
"5","Souvenirs","Dan Fogelberg","Song from Half Mountain","","","No"
"6","Taproot","Michael Hedges","Song of the Spirit Farmer","","","No"
"7","New Chataqua","Pat Metheny","Sueno Con Mexico","","","No"
"8","Carol Was Here","Eric Crugnale","What We Deserve","","","Yes"
"9","Ithaca","Paula Cole","Music In Me","","","Yes"
"10","Lost Where I Belong","Andreya Triana","Draw the Stars","","","Yes"
