"Track #","album","artist","title","label","link","new"
"1","","neil  young","cowgirl in the sand","","","No"
"2","","pat benetar","helter skelter","","","No"
"3","Some Girls","The Rolling  Stones","far away eyes","","","No"
"4","","David Bowie","lady stardust","","","No"
"5","","Etta James","i'd rather go blind","","","No"
"6","","Etta James","at last","","","No"
"7","","Evie Sands","take me for a little while","","","Yes"
"8","","Johnny Cash","i walk the line","","","No"
"9","","Bananarama","venus","","","No"
"10","","Johnny Cash","a boy named sue","","","No"
"11","","Weezer","hash pipe","","","No"
"12","","Pearl Bailey","I can't rock and roll to save my soul","","","No"
"13","","The Doors","love me two times","","","No"
"14","","The Doors","unhappy girl","","","No"
"15","","Allan Toussaint","soul sister","","","No"
"16","Black Ice","AC DC","war machine","","","Yes"
"17","","The Dollyrots","i'm awesome","","","No"
"18","","Foghat","shake your money maker","","","No"
"19","","Joan Jett","hankey panky","","","No"
"20","","Mooney Suzuki","new york girls","","","No"
"21","","Aretha Frankklin","see saw","","","No"
