"Track #","album","artist","title","label","link","new"
"1","","Bob Marley And The Wailers","Concrete Jungle","","","No"
"2","","U-Roy, David Hinds","Soul Rebel","","","Yes"
"3","","Taj Weekes","March Of The Silent","","","Yes"
"4","","Meta And The Cornerstones","Breeze","","","Yes"
"5","","Nine To Fyah","Dear Youth","","","Yes"
"6","","Jah Sun","No Profit In Peace","","","Yes"
"7","","Asadenaki","Be Humble","","","Yes"
"8","","Micah Shemaiah","Skankaz","","","Yes"
"9","","Lila Ike","Batty Rider Shorts","","","Yes"
"10","","Clatta Bumboo","Look To Jah","","","Yes"
"11","","Lutan Fyah","Dawg Eat Dawg","","","Yes"
"12","","The Movement","Never Walk Alone","","","Yes"
"13","","MediSun","Hands Off","","","Yes"
"14","","Blakkamoore","Mash Down Georgetown","","","Yes"
"15","","Chronixx","Freedom Fighter","","","Yes"
"16","","Alborosie, Black Tiger Sex Machine","Leaders","","","Yes"
"17","","Pressure Busspipe","No Man Is An Island","","","Yes"
"18","","Sizzla","Get Out A Babylon System","","","Yes"
"19","","Jah Cure","You Can't See My Soul","","","Yes"
"20","","Turbulence","Stop The Fighting","","","Yes"
"21","","Gramps Morgan","All About Love","","","Yes"
"22","","Saritah","New Day","","","Yes"
"23","","Mykal Rose, Sizzla, Sista Mika","Freedom","","","Yes"
"24","","Captain Accident","Wings","","","Yes"
"25","","1814","La De Da","","","Yes"
"26","","Busy Signal","Mariwana","","","Yes"
"27","","Dahvid Slur","Marijuana","","","Yes"
"28","","Sizzla","On A High","","","Yes"
"29","","Th3rd Coast Roots","Fire It Up","","","Yes"
"30","","Yaadcore, Richie Spice","Nyquill (Spliff A Light Spliff)","","","Yes"
"31","","Kenya Eugene","Bun It","","","Yes"
"32","","Rebelution","Adapt, Survive","","","Yes"
"33","","Mighty Diamonds","Better Days","","","Yes"
"34","","Gary Nesta Pine","Am An African","","","Yes"
"35","","Xana Romeo","Africa Is Calling","","","Yes"
"36","","Peter Tosh","African","","","No"
