"Track #","album","artist","title","label","link","new"
"1","Sprechen Sie Hi Fashion?","Hi Fashion","You Tuk My Luk","","","Yes"
"2","Never","Micachu and the Shapes","Holiday","","","Yes"
"3","","Twin Sister","Peach","","","No"
"4","","Lykke Li","Little Bit (Loving Hand Remix)","","","No"
"5","Born To Die","Lana Del Rey","Million Dollar Man","","","Yes"
"6","Island Fire","Gemma Ray","Put Your Brain In Gear","","","Yes"
"7","Made The Harbour","Mountain Man","River","","","No"
"8","Knives Dont Have Your Back","Emily Haines & The Soft Skeleton","The Last Page","","","No"
"9","Here","Edward Sharpe & The Magnetic Zeros","Mayla","","","No"
"10","Blunderbuss","Jack White","Trash Tongue Trailer","","","Yes"
"11","Catacomb","Fierce Creatures","Magical Disappearing Acts","","","Yes"
"12","Anxiety","Ladyhawke","Vanity","","","Yes"
"13","","Curlee Wurlee","Track 3","","","No"
"14","Pop Tune","Shonen Knife","Osaka Rock City","","","Yes"
"15","Menta Latte","Matias Aguayo","Ay Ay Ay","","","No"
"16","Centipede Hz","Animal Collective","Wide Eyed","","","Yes"
"17","In Our Heads","Hot Chip","Flutes","","","Yes"
"18","","The XX","Basic Space Remix","","","No"
"19","The Idler Wheel Is Wiser than","Fiona Apple","Regret","","","Yes"
"20","","Teen","Better (Dan Deacon Remix)","","","Yes"
"21","breakup Song","Deerhoof","Mario's Flaming Whiskers III","","","Yes"
"22","Ast The Dust","Lorn","The Gun","","","Yes"
"23","Swing Lo Magellan","Dirty Projectors","Swing Lo Magellan","","","Yes"
"24","Any Resemblance To Real Persons Or Actual Facts Is Purely Coincidental","Calibro 35","Passagi Nel Tempo","","","Yes"
"25","40* Of Sunshine","Bibi Tanga & The Selenites","Laughing Song","","","Yes"
"26","Junior Violence","Ape School","Marijuana's On The Phone","","","Yes"
"27","The Black Belles","The Black Belles","Breathing Down My Neck","","","Yes"
"28","Desperate Youth, Bloodthirsty Babes","Tv On The Radio","Poppy","","","No"
"29","A Better Version Of Me","Rainer Maria","The Seven Sisters","","","No"
"30","Laptop Symphony","Beejays","Blender","","","Yes"
"31","Hop In Dirt City","Cadence Weapon","Hype Man","","","Yes"
"32","Tropicalbacanal","Bone Do Role","Banana Woman","","","Yes"
"33","Butter","Turbofruits","Gamble Tamble","","","Yes"
"34","Turbo Fruits","Turbofruits","Tennessee, Baby","","","No"
"35","","Flying Lotus","See Thru to U","","","Yes"
"36","Young People's Church Of The Air","Deleted Scenes","Days Of Adderall","","","Yes"
"37","Eyes Lips Eyes","Eyes Lips Eyes","Say Say Say","","","Yes"
"38","Positive Force","Delicate Steve","Ramona Reborn","","","Yes"
"39","Beams","Matthew Dear","Do The Right Thing","","","Yes"
"40","On A Ride","Wax Poetic","No Escape","","","Yes"
"41","Sun","Cat Power","Human Being","","","Yes"
"42","The Greatest","Cat Power","Hate","","","No"
"43","Do Things","Dent May","Tell Her","","","Yes"
"44","Cookie Duster","Cookie Duster","Living On A Fine Line","","","Yes"
"45","Synthetica","Metric","Breathing Underwater","","","Yes"
"46","","Dark Dark Dark","How It Went Down","","","Yes"
