"Track #","album","artist","title","label","link","new"
"1","","Brandy Clark","The Day She Got Divorced","","","No"
"2","","Oscar Isaac & Marcus Mumford","Fare Thee Well (Dink's Song)","","","No"
"3","","Parker Millsap","Old Time Religion","","","Yes"
"4","","Logan Brill","No Such Thing As Ghosts","","","No"
"5","","The Stray Birds","Heavy Hands","","","No"
"6","","Caitlin Rose","I Was Cruel","","","No"
"7","","Striking Matches","Trouble Is As Trouble Does","","","No"
"8","","Robbie Fulks","Rose Of The Summer","","","No"
"9","","Blackie & The Rodeo Kings","South","","","Yes"
"10","","Carolina Story","Even When The Road Gets Hard","","","No"
"11","","Pistol Annies","I Hope You're The End Of My Story","","","No"
"12","","Rhonda Vincent","Only Me (feat. Willie Nelson)","","","Yes"
"13","","Mickey Guyton","Safe","","","Yes"
"14","","Jamestown Revival","Fur Coat Blues","","","Yes"
"15","","Ashley Monroe","Satisfied","","","No"
"16","","Dirk Powell","Some Sweet Day","","","Yes"
"17","","The Devil Makes Three","A Moment's Rest","","","No"
"18","","The Infamous Stringdusters","I'll Get Away","","","Yes"
"19","","Amy Ray","Anyhow","","","Yes"
"20","","The Mulligan Brothers","Oh Susanna","","","No"
"21","","Poor Old Shine","Right Now","","","No"
"22","","Pharis & Jason Romero","Come On Home","","","No"
"23","","Audrey Auld","Nashville #2","","","No"
"24","","Nickel Creek","Destination","","","Yes"
"25","","Jennifer Nettles","His Hands","","","Yes"
"26","","Shelby Lynne","10 Rocks","","","No"
"27","","The Henningsens","I Miss You","","","No"
"28","","Rosanne Cash","When The Master Calls The Roll","","","Yes"
"29","","Tim O'Brien & Darrell Scott","Brother Wind","","","No"
"30","","Alison Krauss","Tonight I'm Lonely Too","","","No"
