"Track #","album","artist","title","label","link","new"
"1","The In Crowd","Ramsey Lewis Trio","The In Crowd","","","No"
"2","Beg, Scream & Shout! The Big Ol' Box Of 60's Soul","Edwin Starr","Agent Double-O Soul","","","No"
"3","Making Time: A Shel Talmy Production","Trini Lopez","Sinner Not A Saint","","","No"
"4","The Ry Cooder Anthology: The UFO Has Landed","Ry Cooder","Down In Hollywood","","","No"
"5","Texas Soul '66","Al ""TNT"" Briggs","Earthquake","","","No"
"6","Texas Soul '66","Bobby ""Blue"" Bland","Deep In My Soul","","","No"
"7","","Edward Hamilton & The Arabians","Baby Don't You Weep","Mary Jane","","No"
"8","The Complete Stax-Volt Singles 1959-1968","Sam & Dave","Hold On I'm Comin'","","","No"
"9","What It Is! Funky Soul And Rare Grooves","The Bar-Kays","Soul Finger","","","No"
"10","Northern Soul Time","Spencer","We Got A Love That's Outta Sight","","","No"
"11","George Clinton's Family  Series Vol. 3- Plush Funk","Ron Ford","The Monster Dance","","","No"
"12","","The New World Soul Choir featuring John DeBerry","You Better Be Goin'","Uni 55198","","No"
"13","My Girl: The Very Best Of The Temptations","The Temptations","I Can't Get Next to You","","","No"
"14","The Complete Stax/Volt Singles 1959-1968","Sam & Dave","Soothe Me","","","No"
"15","","Lawrence Reynolds","Jesus Is A Soul Man","Warner Bros.-Seven Arts 7322","","No"
"16","Beg, Scream & Shout! The Big Ol' Box Of 60's Soul","Young Holt Trio","Wack Wack","","","No"
"17","My Girl: The Very Best Of The Temptations","The Temptations","Psychedelic Shack","","","No"
"18","One Kiss Can Lead To Another: Girl Group Sounds Lost & Found","Yvonne Carroll","Mister Loveman","","","No"
"19","My Girl: The Very Best Of The Temptations","The Temptations","Cloud Nine","","","No"
"20","The Northern Soul Of Shrine","Bobby Reed","Caladonia Brown","","","No"
"21","The Northern Soul Of Shrine","J D Bryant","Walk On In","","","No"
"22","The Northern Soul Of Shrine","The DC Blossoms","Hey Boy","","","No"
"23","The Complete Stax/Volt Singles 1959-1968","Sam & Dave","I Take What I Want","","","No"
"24","What It Is! Funky Soul And Rare Grooves","Funk Factory","Rien Ne Va Plus","","","No"
"25","The Complete Stax/Volt Singles 1959-1968","Sam & Dave","A Place Nobody Can Find","","","No"
"26","We're Gonna Have A Party! The Soul Of Wand Records","The Masqueraders","Do You Love Me Baby","Sundazed","","No"
"27","We're Gonna Have A Party! The Soul Of Wand Records","Maxine Brown","One In A Million","Sundazed","","No"
"28","The Dimension Dolls","Little Eva","The Loco-Motion","","","No"
"29","The Meters","The Meters","Cissy Strut","","","No"
"30","Beg, Scream & Shout! The Big Ol' Box Of 60's Soul","Arthur Conley","Sweet Soul Music","","","No"
"31","Southern Soul Crate","Solomon Burke","Maggie's Farm","","","No"
"32","What It Is! Funky Soul And Rare Grooves","Tony  Alvon & The Belairs","Sexy Coffee Pot","","","No"
"33","What It Is! Funky Soul And Rare Grooves","The Stovall Sisters","Hang On In There","","","No"
"34","I'm New Here","Gil Scott-Heron","Where Did The Night Go?","","","No"
"35","The Revival","Tony! Toni! Tone!","Feels Good","","","No"
"36","The Complete Stax/Volt Singles 1959-1968","Sam & Dave","Soul Man","","","No"
"37","The Complete Stax/Volt Singles 1959-1968","Sam & Dave","When Something Is Wrong With My Baby","","","No"
"38","Buried Treasure: Lost Gems From Deep In The 60's Vault","The Blossoms","Good Good Lovin'","","","No"
"39","The Complete Loma Singles Volume 1","Little Jerry Williams","I'm The Lover Man","","","No"
"40","My Girl: The Very Best Of The Temptations","The Temptations","Ball Of Confusion (That's What The World Is Today)","","","No"
"41","The Ry Cooder Anthology: The UFO Has Landed","Ry Cooder","Low Commotion","","","No"
"42","The Complete Stax/Volt Singles 1959-1968","Sam & Dave","I Thank You","","","No"
"43","What It Is! Funky Soul And Rare Grooves","The T.S.U Tornadoes","Getting The Corners","","","No"
"44","Gloria Gaynor The 20th Anniversary Collection","Gloria Gaynor","Careless Whisper","","","No"
"45","The Complete Stax/Volt Singles 1959-1968","Sam & Dave","Wrap It Up","","","No"
"46","My Girl: The Very Best Of The Temptations","The Temptations","My Girl","","","No"
"47","What It Is! Funky Soul And Rare Grooves","The Rhine Oaks","Tampin","","","No"
"48","My Girl: The Very Best Of The Temptations","The Temptations","Jones (12"" Surgery Mix)","","","No"
"49","Beg, Scream & Shout! The Big Ol' Box Of 60's Soul","Dobie Gray","The ""In"" Crowd","","","No"
