"Track #","album","artist","title","label","link","new"
"1","We're All Bozo's On This Bus","Firesign Theatre","Back From The Shadows Again","Columbia","","No"
"2","Fuzzy Gray Logic","Fuzzy Gray Logic","3 Cheers 4 The Cadillac","f/x","","No"
"3","The Royal Scam","Steely Dan","The Caves Of Altamira","MCA","","No"
"4","TV from the late 50's","Everly Brothers and Tennessee Ernie Ford","Rattlesnake Daddy","Youtube","","No"
"5","Beatles 65","Beatles","Baby's In Black","EMI","","No"
"6","Hearts and Bones","Paul Simon","Cars are Cars","Warner Bros.","","No"
"7","Foreverly","Nora Jones Billy Joe Armstrong","Long Time Gone","","","Yes"
"8","Single","Everly Brothers","Let It Be Me","","request","No"
"9","Soundcloud","Russell Perri","It's Called Saturday","","","Yes"
"10","Unfulfilled Shopping Carts Syndrome","Tabacco","Flaxseed Beefalo / Margret Inthrax Montage","Muffin Records","","Yes"
"11","Unfulfilled Shopping Carts Syndrome","Tabacco","The Way I See It","Muffin Records","","Yes"
"12","Go Figya","Tabacco","Go Figya Suite","f/x","","No"
"13","Do They Hurt?","Brand X","D.M.Z","Passport","","No"
"14","Some Kinda Hurricane","Phil Grande","Some Kinda Hurricane","","","Yes"
"15","Some Kinda Hurricane","Phil Grande","Full Moon Blues","","","Yes"
"16","Zoot Allures","Frank Zappa","Black Napkins","Zappa.com","request","No"
"17","Bluefire","Chris Pati","Miss Me","Modern Voices","","No"
"18","One Off Orphans","Smokey Lee Webster","Awful Slide Engine Blues","f/x","","Yes"
"19","Houses Of The Holy","Led Zeppelin","The Rain Song","Atlantic","","No"
"20","Youtube Video","Dave Matthews","Crash Into Me","","","No"
"21","The Best Of Joan Baez","Joan Baez","The Night They Drove Old Dixie Down","Columbia","","No"
"22","Youtube","Shirley Bassey / Yello","The Rhythm Divine","","request","No"
"23","Dryer Than You'll Ever Be","Tabacco","The Digit Fin Revival","f/x","","No"
"24","Changesonebowie","David Bowie","John I'm Only Dancing","","","No"
