"Track #","album","artist","title","label","link","new"
"1","note bleu","medeski martin and wood","the dropper","","","No"
"2","note bleu","medeski martin and wood","sugar craft","","","No"
"3","note bleu","medeski martin and wood","i wanna ride you","","","No"
"4","note bleu","Medeski Martin & Wood","nocture","","","No"
"5","Road Trips Vol 3 # 3 BONUS DISC","grateful dead","friend of the devil","","","Yes"
"6","Road Trips Vol 3 # 3 BONUS DISC","Grateful Dead","candy man","","","Yes"
"7","Road Trips Vol 3 # 3 BONUS DISC","Grateful Dead","cumberland blues","","","Yes"
"8","Road Trips Vol 3 # 3 BONUS DISC","Grateful Dead","cold jordan","","","Yes"
"9","Road Trips Vol 3 # 3 BONUS DISC","Grateful Dead","easy wind","","","Yes"
"10","live at the moody theater","Warren Haynes Band","man in motion","","","Yes"
"11","Live at the Moody Theater","Warren Haynes Band","river's gonna rise","","","Yes"
"12","Dragonfly","Bill Evans","tit for tat","","","Yes"
"13","Dragonfly","Bill Evans","forbidden daffodils","","","Yes"
"14","oozy","brownout","jpt","","","Yes"
"15","Oozy","Brownout","oozy","","","Yes"
"16","rooster rag","little feat","candy man blues","","","Yes"
"17","Rooster Rag","Little Feat","rooster rag","","","Yes"
"18","rooster rag","little feat","church falling down","","","Yes"
"19","Sunday Never Comes","Jackstraw","come on back to me","","","Yes"
"20","Sunday Never Comes","Jackstraw","sunny brae","","","Yes"
