"Track #","album","artist","title","label","link","new"
"1","warsaw","Warsaw","interzone","","","No"
"2","horror soundtrack music for producers from the FMA","The Waiters","13 O'Clock in the Morning","","http://freemusicarchive.org","Yes"
"3","In C Remixed","Terry Riley","In C (Todd Reynolds Remix)","","","No"
"4","Mykistavia Valikohtauksia/Dumbstriking Incidents (Compilation)","The Vacuum Cleaners","Feline Gutz","","","Yes"
"5","","your dj speaks","","","","No"
"6","S/T 12"" ep","quick culture","Huhnchens","","","No"
"7","12"" Singles","Kid Creole and the Coconuts","He's Not Such a Bad Guy After All","","","No"
"8","No New York (Compilation)","DNA","Egomaniac's Kiss","","","No"
"9","Free Reign","Clinic","Cosmic Radiation","","","Yes"
"10","Smart bar 1985","Sonic Youth","The Burning Spear","","","Yes"
"11","Budd","Rapeman","Budd","","","No"
"12","S/T","Neurosis & Jarboe","Within","","","No"
"13","Honor Found in Decay","Neurosis","All is Found ... In Time","","","Yes"
"14","lone gunman","raspberry bulbs","in a two-winged world","","","No"
"15","","your dj speaks","","","","No"
"16","Psychedelic Pill","Neil Young & Crazy Horse","T/T","","","Yes"
"17","Alchemy","psychonauts","Xerophytic","","","No"
"18","Live at the Berlin Wall","psychic tv","infinite beat","","","No"
"19","Hovering Resonance","Expo 70","t/t","","","Yes"
"20","","your dj speaks","","","","No"
"21","Sabotage (Live)","John Cale","Baby You Know","","","No"
"22","Live MCMXCIII","Velvet Underground","All Tomorrow's Parties","","","No"
"23","Church of Anthrax","John Cale & Terry Riley","Ides of March","","","No"
"24","Recomposed by Max Richter, Vivaldi - The Four Seasons","max richter","winter 1","","","Yes"
"25","","","spring 1","","","No"
"26","","your dj speaks","","","","No"
"27","Hermes' Labrynth","Daniel Barbiero & Jimmy Ghaphery","Surrounded By Swift News","","","Yes"
"28","s/t","Kalen Philip Cohran & Hypnotic Brass Ensemble","aspara","","","No"
"29","puppet jazz- rare jazz, funk and soul instrumentals from west germany in the 60's and 70's","Berry Lipman","exotic drums","","","No"
"30","Jazz Advance 1956-57","Cecil Taylor Trio and Quartet featuring  Steve Lacey","Azure","","","No"
