"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","","Syl Johnson","Is It Because I'm Black","","","No"
"3","","","Different Strokes","","","No"
"4","","","I Want To Take You Home (To See Mama)","","","No"
"5","","","Bustin' Up Or Bustin' Out","","","No"
"6","","","Soul Drippin'","","","No"
"7","","","Right On","","","No"
"8","","","Annie Got Hot Pants Power","","","No"
"9","","","My Funky Band","","","No"
"10","","","Sockin' Soul Power","","","No"
"11","","","Double Whammy","","","No"
"12","","","Dresses Too Short","","","No"
"13","","","I Can Take Care Of Business","","","No"
"14","","4am","","","","No"
"15","","Betty Davis","If I'm In Luck I Might Get Picked Up","","","No"
"16","","","Walkin Up The Road","","","No"
"17","","","Anti Love Song","","","No"
"18","","","Your Man My Man","","","No"
"19","","","Politician Man","","","No"
"20","","","I'm Ready Willing And Able Takes 1 & 9","","","No"
"21","","","My Soul Is Tired","","","No"
"22","","","Your Mama Wants You Back","","","No"
"23","","","Git In There","","","No"
"24","","","They Say I'm Different","","","No"
"25","","Miles Davis","Mademoiselle Mabry","","","No"
"26","","5am","","","","No"
"27","","Betty And Roy","I'll Be There","","","No"
"28","","Betty Mabry","Get Ready For Betty","","","No"
"29","","Betty Davis","Ooh Yea","","","No"
"30","","","Steppin In Her I. Miller Shoes","","","No"
"31","","","Game Is My Middle Name","","","No"
"32","","","In The Meantime","","","No"
"33","","Syleena Johnson","Is It Because I'm Black","","","No"
"34","","","I'd Rather Go Blind","","","No"
"35","","","Chain Of Fools","","","No"
"36","","Syl Johnson","Let's Start All Over Again","","","No"
"37","","","Hot Pants Lady","","","No"
"38","","","Wiggle Your Hips","","","No"
"39","","","Your Love Is Good For Me","","","No"
