"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","Melody Of Certain Damaged Lemons","Blonde Redhead","In Particular","Touch And Go","","No"
"3","Dog Disco","Leatherface","You","Better Youth Organization","","No"
"4","John Lennon Tribute","Patti Smith/Tony Shanahan","Oh Yoko","","","No"
"5","Ege Bamyasi","Can","Soup","United Artists","","No"
"6","From Here to Eternity","Giorgio Moroder","From Here To Eternity","Casablanca","","No"
"7","","your dj speaks","","","","No"
"8","The Invention of Animals","John Lurie National Orchestra","I Came Here To Visit For A While","Amulet","","Yes"
"9","Queen Of All Ears","The Lounge Lizards","John Zorn's S&M Circus","Strange and Beautiful","","No"
"10","Metal Dance 2: Industrial New Wave Ebm Classics & Rarities 79-88","Conrad Schnitzler","Das Tier","Strut","","Yes"
"11","","your dj speaks","","","","No"
"12","Static Raw Power Kraut (Demo)","Hisko Detria","Hisko Detria","Hisko","","No"
"13","Meet The Residents","The Residents","Boots, Numb Erone, Guylum Bardot, Breath and Length, Consuelo's Departure, Smelly Tongues","Ralph","","No"
"14","Parable Of Arable Land","The Red Crayola","War Sucks","Charly","","No"
"15","","your dj speaks","","","","No"
"16","Clash-Ups III","DJ Female Convict Scorpion","Howlin' Wolf","Self (Digital)","","No"
"17","Curiosities","Lord Echo","Digital Haircut","Bastard Jazz","","Yes"
"18","It's A Big World Out There (And I Am Scared)","Kurt Vile and The Violators","Wedding Budz","Matador","","Yes"
"19","Synthomania","Marcello Giombini","Synthosamba","CAM","","Yes"
"20","Don't Think Right, It's All Twice","People Like Us","Music Sound Better With Me","Cutting Hedge","","Yes"
"21","","your dj speaks","","","","No"
"22","Miles Ahead - The Original Mono Recordings","Miles Davis","The Duke","Columbia","","Yes"
"23","Kind Of Blue - The Original Mono Recordings","Miles Davis","All Blues","Columbia","","Yes"
"24","Next Stop Is Vietnam","The Fugs","Kill for Peace","","","No"
