"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","","Joni Mitchell","Circle Game","","","No"
"3","Rave On","Florence & The Machine","Not Fade Away","","","No"
"4","","Janis Joplin","Maybe","","","No"
"5","Cheap Thrills","Big Brother & The Holding Co","Combination of The 2","","","No"
"6","","Janis Ian","Society's child","","","No"
"7","","Circe Link","Getting To Me","","","No"
"8","","Aretha Franklin","Freeway of Love","","","No"
"9","Aretha Arrives","Aretha Franklin","That's Life","","","No"
"10","","Bertha Tillman","Oh My Angel","","","No"
"11","","Etta James","My Dearest Darling","","","No"
"12","","Laverne Baker","Soul on Fire","","","No"
"13","","Timi Yuro","What's A Matter baby","","","No"
"14","","Shirley Bassey","Goldfinger","","","No"
"15","","Nancy Sinatra","You Only Live Twice","","","No"
"16","","Bjork","It's Oh So Quiet","","","No"
"17","","Amy Winehouse","Moody's  Mood For Love","","","No"
"18","Lioness Hidden Treasures","Amy Winehouse","Our Day Will Come","","","No"
"19","","Phoebe Snow","Don't Let me Down","","","No"
"20","Never Do That","The Pretenders","Not a Second Time","","","No"
"21","Viva El Amore","The Pretenders","From the Heart Down","","","No"
"22","Viva El Amore","The Pretenders","Human","","","No"
"23","","Lucinda Williams","Over Time","","","No"
"24","","Lucinda Williams","Sweet Ol World","","","No"
"25","","Marianne Faithful","4 Strong Winds","","","No"
"26","","Grace Jones","La Vie En Rose","","","No"
"27","","Janis Joplin","Bye Bye baby","","","No"
