"Track #","album","artist","title","label","link","new"
"1","","KING CURTIS","MEMPHIS SOUL STEW","","","No"
"2","","","WHITER SHADE OF PALE","","","No"
"3","","THE CHAMBER BROTHERS","I GOT IT","","","No"
"4","","","SHOUT","","","No"
"5","LIVE 1977","DAVID BOWIE","FIVE YEARS","","","No"
"6","","","SOUL LOVE","","","No"
"7","","","STAR","","","No"
"8","","JIMI HENDRIX","PURPLE HAZE ( LIVE AT THE ATLANTA POP FESTIVAL)","","","No"
"9","","","THIRD STONE FROM THE SUN","","","No"
"10","","LOU REED","THERES NO TIME","","","No"
"11","","LOU REED & PAVORITTI","PERFECT DAY","","","No"
"12","","T REX","SOUND PIT","","","No"
"13","","","EXPOLOSIVE MOUTH","","","No"
"14","","THE HOLLIES","THE AIR THAT I BREATHE","","","No"
"15","","","LOOK WHAT WEVE GOT","","","No"
"16","","LEE HAZELWOOD","SHE COMES RUNNING","","","No"
"17","","","SUMMER WINE","","","No"
"18","","THE BYRDS","CANDY","","","No"
"19","","","BAD DAY AT THE WHISKEY","","","No"
"20","","","MEDLEY","","","No"
"21","","THE SUNSHINE COMPANY","FOUR IN THE MORNING","","","No"
"22","","GREG KIHN BAND","MADISON AVENUE","","","No"
"23","","SEX PISTOLS","GOD SAVE THE QUEEN","","","No"
"24","","","DID YOU NO WRONG","","","No"
"25","","ELTON MOTELLO","JETBOY JETGIRL","","","No"
