"Track #","album","artist","title","label","link","new"
"1","#15(1 woc)","Roc Marciano (of U.N.)","mama told me","brand new","","Yes"
"2","#14(1 woc)","Oddisee feat. yU (of Diamond District)","still doin it","brand new","","Yes"
"3","#13(1 woc)","9th Wonder feat. Raekwon (of Wu-Tang Clan); Big Remo","pretending","brand new","","Yes"
"4","#12(4 woc)","Al-J (of Blak Madeen) feat. Keith Murray; Reef The Lost Cauze; Sam Scott","cold blooded","","","Yes"
"5","#11 (3 woc)","Bronze Nazareth (of Wisemen) feat. Rza (of Wu-Tang Clan)","fresh from the morgue","","","Yes"
"6","#10(2 woc)","Timbo King feat. William Cooper (of Black Market Militia)","Ffrom Babylon To Timbuktu","","","Yes"
"7","#9(3 woc)","nightwalker","hiphop history 101","","","Yes"
"8","#8(3 woc)","Outerspace (Planetary + Crypt the Warchild) feat. Blacastan; Esoteric","bodega gospel","","","Yes"
"9","#7(1 woc)","9th Wonder feat. Phonte (of Little Brother); Median","band practice part 2","brand new","","Yes"
"10","#6(4 woc)","Al-J feat. Jeru The Damaja","food for thought","","","Yes"
"11","#5(2 woc)","Outerspace (Planetary + Crypt the Warchild) feat. Apathy","get ridiculous","","","Yes"
"12","#4(2 woc)","oxygen","brilliance","","","Yes"
"13","#3(1 woc)","Evidence","YOU","brand new","","Yes"
"14","#2(3 woc)","apathy feat. Celph Titled","stop whatcha doin","","","Yes"
"15","#1(3 woc)","Timbo King feat. R.A. The Rugged Man","HIGH rankin","","","Yes"
