"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","The Honeydrippers","Impeach the President","","","No"
"3","","William De Vaughan","be thankful for what you got","","","No"
"4","","Isaac Hayes","walk on by","","","No"
"5","","Azure Ray","November","","","No"
"6","","Josh Ritter","Kathleen","","","No"
"7","","Bright Eyes","Something Vague","","","No"
"8","","Ugly Casanova","Barnacles","","","No"
"9","","Ani DiFranco","Hello Birmingham","","","No"
"10","","Rilo Kiley","Bizarre Love Triangle","","","No"
"11","","The Early November","Sunday Drive","","","No"
"12","","American Football","Honestly?","","","No"
"13","","Mike Doughty","Unsingable Name","","","No"
"14","","The Get Up Kids","Campfire Kansas","","","No"
"15","","Copeland","Coffee","","","No"
"16","","Pinback","Penelope","","","No"
"17","","Wilco","I am trying to break your heart","","","No"
"18","","Thurston Moore","January","","","No"
"19","","Sonic Youth","Peace Attack","","","No"
"20","","Clem Snide","Burn the Light","","","No"
"21","","The Black Crowes","Non-Fiction (acoustic)","","","No"
"22","","The Rain Parade","This Can't Be Today","","","No"
"23","","Mazzy Star","halah","","","No"
"24","","The Sundays","folk song","","","No"
"25","","R.E.M.","You are the everything","","","No"
"26","","Pavement","spit on a stranger","","","No"
"27","","Yo La Tengo","From a Motel 6","","","No"
"28","","David Bowie","Moonage Daydream","","","No"
"29","","","I'm Waiting for the Man","","","No"
"30","","Queen (David Bowie & Freddy Mercury)","under pressure (isolated vocal)","","","No"
"31","","David Bowie","Sound and Vision","","","No"
"32","","","Lazarus","","","No"
"33","","Nirvana","the man who sold the world","","","No"
"34","","TV On The Radio","heroes","","","No"
"35","","David Bowie","Oh! You Pretty Things","","","No"
