"Track #","album","artist","title","label","link","new"
"1","","domi / jd beck","sniff","","","Yes"
"2","","","knxwledge","","","Yes"
"3","","susumu hirasawa","adore me, i am tv","","","No"
"4","jazz from hell","frank zappa","while you were art ii","","","No"
"5","","","12/8/84 interview, MTV","","","No"
"6","zoot allures","","black napkins","","","No"
"7","","buck-tick","dress","","","No"
"8","","malice mizer","ma chérie","","","No"
"9","ή Σπάρτη","kenso","good days, bad days","","","No"
"10","hidden step","ozric tentacles","tight spin","","","No"
"11","m b v","my bloody valentine","only tomorrow","","","No"
"12","","robby krieger","spanish caravan guitar lesson","","","Yes"
"13","the night of the hunter","walter schumann","pretty fly","","","No"
"14","","ensemble organum (marcel pérès)","salve regina","","","No"
"15","","zdravko mihaylov","we sing for you lord","","","No"
"16","","","oh lord","","","No"
"17","","mahler","symphony no. 4 (cond. abbado)","","","No"
"18","","ryuichi sakamoto","opus","","","No"
