"Track #","album","artist","title","label","link","new"
"1","Garden of Expression","Joe Lovano","Night Creatures","","","Yes"
"2","Garden of Expression","Joe Lovano","Treasured Moments","","","Yes"
"3","Bravo","Gazpacho","Nemo","","","No"
"4","A Sunrise Session","Ólafur Arnalds","We Contain Multitudes","","","Yes"
"5","AVIATION","Legacy Pilots","Immortal","","","No"
"6","Dreaming City","Glass Hammer","Watchman on the walls","","","No"
"7","Scherazade and other stories","Renaissance","A trip to the Fair","","","No"
"8","Forgotten Earth","Jeffrey Erik Mack","A Farewell to a King","","","Yes"
"9","Forgotten Earth","Jeffrey Erik Mack","Sailing the Cosmic Ocean","","","Yes"
"10","Forgotten Earth","Jeffrey Erik Mack","Concerto No.2 in B minor III. Allegro (In memory of Rinat Ibragimov)","","","Yes"
