"Track #","album","artist","title","label","link","new"
"1","Fadeley's Patchogue NY 8-24-2008","Free Grass Union","Midnight Moonlight","","","Yes"
"2","Jump in the Get Down","Oakhurst","Huckleberry Strangler","","","No"
"3","Floydfest 2008","Katie Pearlman Band","Whenever You Need","","","Yes"
"4","Jesse's Roadhouse Merrick NY","Bennett Harris","Deep River Blues","","","Yes"
"5","Jesse's Roadhouse Merrick NY","Bennett Harris","Embryonic Journey","","","Yes"
"6","Purple Flowers","Purple Operator","I Know","","","Yes"
"7","Suicide","Dex Orphan","Tequila","","","Yes"
"8","Suicide","Dex Orphan","Dexters Secret Lounge","","","Yes"
"9","Karmasutra","Karmasutra","Alaska","","","No"
"10","Illuminati Murdock","Illuminati Murdock","Track 1","","","No"
"11","Illuminati Murdock","Illuminati Murdock","...Ascension","","","No"
"12","Karmasutra","Karmasutra","Positive Vibrations","","","No"
"13","Fadeley's Patchogue NY 8-24-2008","Free Grass Union","She Answers Only With Her Eyes","","","No"
"14","Mulligan?","Mulligan","Festive Minor","","","No"
"15","Fadeley's Patchogue NY 8-24-2008","Free Grass Union","Midnight Special","","","No"
"16","Myspace","Free Grass Union","After The Battle of Aughrim","","","No"
"17","Purple Flowers","Yellow Birds","Track 5","","","Yes"
"18","Purple Flowers","Yellow Birds","I Like Giants","","","Yes"
"19","Suicide","The Dex Orphan","Hopeless Cycle","","","No"
"20","Myspace","Free Grass Union","Buy the Ticket Take the Ride","","","No"
"21","Karmasutra","Karmasutra","Something Dub","","","No"
"22","Disgusting Riddims","The Dex Orphan","Murder Magic","","","Yes"
"23","Turin NY 8-30-2008","Fishbone","Unyielding Conditioning","","","Yes"
"24","Turin NY 8-30-2008","Fishbone","Rub-a-Dub Soldier","","","Yes"
"25","Remixed","Johnny Cash","Big River","","","Yes"
"26","Moneyland","Del McCoury Band","Fireside Chat Part 1","","","Yes"
"27","Moneyland","Del McCoury Band","Breadline Blues 1932","","","Yes"
"28","Moneyland","Del McCoury Band","Moneyland","","","Yes"
"29","Cynthias Kitchen","The Jug Addicts","He's in the Jailhouse Now","","","Yes"
