"Track #","album","artist","title","label","link","new"
"1","Terran","Sujo","Terran","","","Yes"
"2","Father Creeper","Spoek Mathambo","Father Creeper (Feat. Xander Ferreira)","","","Yes"
"3","The Search Engine","DJ Food","Colours Beyond Colours","","","Yes"
"4","Radioactivity","Kraftwerk","Radioactivity","","","No"
"5","Cyrk","Cate Le Bon","Cyrk","","","Yes"
"6","What Would You Say?","Part Time","Thunderbolts Of Love","","","Yes"
"7","Wazu","Wazu","Happy Endings","","","Yes"
"8","June 2009","Toro Y Moi","Girl Problems","","","Yes"
"9","Dimension Mix (comp.)","DJ Me DJ You","Soul Transportation","","","No"
"10","Different Song","4TET","Step In To The Future II","","","Yes"
"11","White","The Beatles","revolution 9  9 uoıʇnloʌǝɹ","","","No"
"12","The Mollusk","Ween","Buckingham Green","","","No"
"13","The Kershaw Sessions","Robyn Hitchcock & The Egyptians","Superman","","","No"
"14","Noctourniquet","The Mars Volta","Imago","","","Yes"
"15","Scary Monsters (And Super Creeps)","David Bowie","Ashes To Ashes","","","No"
"16","The Yes Album","Yes","Yours Is No Disgrace","","","No"
"17","From Oatmeal To Buttermilk","Woods / Amps For Christ","Brothers","","","Yes"
"18","A Monument","Tu Fawning","IThe Center Of Powder White","","","Yes"
"19","Both Lights","Au","OJ","","","Yes"
"20","Mama","Emily Wells","Mama's Gonna Give You Love","","","Yes"
"21","Queen Of The Wave","Pepe Deluxé","Riders On The First Ark","","","Yes"
"22","Surrealistic Pillow","Jefferson Airplane","White Rabbit","","","No"
"23","Yours Truly, Cellophane Nose","Beth Jeans Houghton & The Hooves Of Destiny","Liliputt","","","Yes"
"24","Street Parade","Theresa Andersson","Ruby","","","Yes"
"25","Fox Confessor Brings The Flood","Neko Case","John Saw That Number","","","No"
"26","Nilsson Schmilsson","Harry Nilsson","Early In The Morning","","","No"
"27","O Brother, Where Art Thou?","Alison Krauss & Gillian Welch","I'll Fly Away","","","No"
"28","Let It Be... Naked","The Beatles","Two Of Us","","","No"
"29","Combat Rock","The Clash","Death Is A Star","","","No"
