"Track #","album","artist","title","label","link","new"
"1","","Teddy Pendergrass","Believe in Love","","","No"
"2","","GUY","GROOVE ME","","","No"
"3","","ANGELA WINBUSH","TREAT YOU RIGHT","","","No"
"4","","RALPH TRESVANT","SENSITIVITY","","","No"
"5","","Aretha Franklin","WONDERFUL","","","No"
"6","","BOBBY BROWN","MY PREROGATIVE","","","No"
"7","","PORTRAIT","HERE WE GO AGAIN","","","No"
"8","","HIGH FIVE","KISSING GAME","","","No"
"9","","JANE CHILD","DON'T WANT TO FALL IN LOVE","","","No"
"10","","KEITH SWEAT","I WANT HER","","","No"
"11","","TCF CREW","I AIN'T THE ONE","","","No"
"12","","JOHNNY KEMP","JUST GOT PAID","","","No"
"13","","BIG BUB","HIM OR ME","","","No"
"14","","AL B SURE","RESCUE ME","","","No"
"15","Juice soundtrack","AARON HALL","DON'T BE AFRAID","","","No"
"16","","SUZANNE VEGA","TOM'S DINER","","","No"
"17","","FATHER MC","ONE NITE STAND","","","No"
"18","","TLC","AIN'T TOO PROUD TO BEG","","","No"
"19","","SWV/ WU-TANG","ANYTHING","","","No"
"20","","SOUL II SOUL","KEEP ON MOVING","","","No"
"21","","ZHANE","HEY MR DJ","","","No"
"22","","JEFF REDD","YOU CALLED AND TOLD ME","","","No"
"23","","BOYZ II MEN","MOTOWN PHILLY","","","No"
"24","","TODAY","I GOT THE FEELING","","","No"
