"Track #","album","artist","title","label","link","new"
"1","Live in San Francisco 11.8.07","Elvis Costello & Clover","Living in Paradise","Live","","No"
"2","My Aim is True (Deluxe Edition)","Elvis Costello & The Attractions","(The Angels Wanna Wear My) Red Shoes (Demo)","Hip-O","","No"
"3","Live in San Francisco 11.8.07","Elvis Costello & Clover","Blame it on Cain","Live","","No"
"4","My Aim is True (Deluxe Edition)","Elvis Costello & The Attractions","Call on Me (Demo)","Hip-O","","No"
"5","Live in San Francisco 11.8.07","Elvis Costello & Clover","Less Than Zero","Live","","No"
"6","Live in London 7/7/85","The Coward Brothers","San Francisco","Live @ Duke of York Theatre","","No"
"7","Live in San Francisco 10.6.06","Elvis Costello","Radio Sweetheart/Jackie Wilson Said","Not Strictly Blue Grass Festival","","No"
"8","Live in Philadelphia 6.8.06","Elvis Costello & Allen Toussaint","Freedom for the Stallion","WXPN","","No"
"9","Live in New York 7.10.06","Elvis Costello/Allen Toussaint & the Imposters","The Greatest Love","Beacon Theater","","No"
"10","Live in Philadelphia 6.8.06","Elvis Costello & Allen Toussaint","Who's Gonna Help Brother Get Further","WXPN","","No"
"11","Live @ WUSB Studios 11.3.07","Allen Toussaint","What Do You Want the Girl to Do?","WUSB","","No"
"12","Live in London 11.23.86","Elvis Costello & the Attractions","I Can't Stand Up For Falling Down","Live","","No"
"13","Live in London 11.23.86","Elvis Costello & the Attractions","The Beat","Live","","No"
"14","Live in Leeds 10.6.82","Elvis Costello & the Attractions","Watch Your Step","Live","","No"
"15","Live in London 11.23.86","Elvis Costello & the Attractions","New Lace Sleeves","Live","","No"
"16","This Year's Model","Elvis Costello & the Attracitons","Night Rally","Rhino","","No"
"17","Live in London 11.23.86","Elvis Costello & The Attractions","Beyond Belief","Live","","No"
"18","Live in Washington2.28.78","Elvis Costello & the Attractions","(I Don't Wanna Go to) Chelsea","Warner Theater","","No"
"19","Live in London 11.23.86","Elvis Costello & The Attractions","Jack of All Parades","Live","","No"
"20","Live in London 11.23.86","Elvis Costello & the Attractions","Blue Chair","Live","","No"
"21","Interview","Bruce Thomas","First Segment","","","No"
"22","Live in New York 12.31.81","Elvis Costello & the Attractions","Lipstick Vogue","Live @ the Palladium","","No"
"23","Live Stiffs","Elvis Costello & the Attractions","I Just Don't Know What to Do With Myself","Live","","No"
"24","Live Stiffs","Elvis Costello & the Attractions","Miracle Man","Live","","No"
"25","My Aim is True","Elvis Costello & Flip City","Imagination is a Powerful Deceiver","Rhino","","No"
"26","Party Party Soundtrack","Elvis Costello & the Attractions","Party Party","","","No"
"27","Flip City Demos","Elvis Costello & Flip City","Radio Soul","","","No"
"28","Live in Washington 2.28.78","Elvis Costello & The Attractions","Radio Radio","Warner Theater","","No"
"29","I Want You 7"" Single","Elvis Costello","I Hope You're Happy Now (Acoustic)","","","No"
"30","Elvis Goes to Paris & the Attractions Don't","Elvis Costello","Riot Act","Live 11.84","","No"
"31","Get Happy","Elvis Costello & the Attractions","Motel Matches (Alternate Take)","Rhino","","No"
"32","Interview","Bruce Thomas","Second Segment","","","No"
"33","Get Happy","Elvis Costello & the Attractions","Riot Act (alternative)","Rhino","","No"
"34","Live in Austin 9.7.85","Elvis Costello the Attractions","Riot Act","Live","","No"
"35","Imperial Bedroom","Elvis Costello & The Attractions","Town Cryer (disco version)","Rhino","","No"
"36","Get Happy","Elvis Costello & the Attractions","I Stand Accused (Alternate Version)","Rhino","","No"
"37","Live in Austin 9.7.85","Elvis Costello & The Attractions","Man Out of Time","Live","","No"
"38","Live in Austin 9.7.85","Elvis Costello & the Attractions","Backstabbers/King Horse","Live","","No"
"39","Bespoke Songs, Lost Dogs, detours & rendezvous","Robert Wyatt","Shipbuilding","Rhino","","No"
"40","Interview","Bruce Thomas","Third Segment","","","No"
"41","Mighty Like a Rose","Elvis Costello","How to Be Dumb","Rhino","","No"
"42","Cruel Smile","Elvis Costello & the Imposters","When I Was Cruel (no 1)","Island","","No"
"43","2-14-79 Long Beach","& The Attractions","Moods For Moderns","","","No"
"44","Taking Liberties","","Crawling To The USA","","","No"
"45","momofuku","& The Imposters","American Gangster Time","","","No"
"46","Blood & Chocolate","&  The Attractions","Tokyo Storm Warning","","","No"
"47","","break","","","","No"
"48","5-22-96 NYC","& Steve Nieve","Accidents Will Happen/God Give Me Strength","","","No"
"49","Out Of Our Idiot","& The Attractions","Get Yourself Another Fool","","","No"
"50","9-13-89 Los Angeles","& The Rude 5ive","You Want Her Too","","","No"
"51","9-16-89 Concord","solo","My Brave Face","","","No"
"52","","break","","","","No"
"53","The Delivery Man","& The Imposters","Country Darkness","","","No"
"54","4-23-08 Nashville","& The Imposters","Femme Fatale (w.Jim Lauderdale)","","","No"
"55","Momofuku","& The Imposters","Pardon Me Madam, My Name Is Eve","","","No"
"56","This Year's Model","& The Attractions","This Year's Girl","","","No"
"57","Get Happy!!!","& The Attractions","Human Touch","","","No"
"58","","break","","","","No"
"59","Interview","Bruce Thomas","Segment 4","","","No"
"60","Goodbye Cruel World","Elvis Costello & the Attractions","Peace in our Time (acoustic)","Rhino","","No"
"61","All This Useless Beauty","Elvis Costello & the Attractions","The Bridge I Burned","Rhino","","No"
"62","Decades Live","Fiona Apple","I Want You","VH-1","","No"
"63","Now Ain't The Time For Your Tears","Wendy James","I Want to Stand Forever","DGC","","No"
"64","Bespoke Songs, Lost Dogs, detours & rendezvous","'Til Tuesday","The Other End (of the Telescope)","Rhino","","No"
"65","The Delivery Man","Elvis Costello & the Imposters w/Allen Toussaint","There's A Story in Your Voice","Lost Highway","","No"
"66","","Jenny Lewis","Carpetbaggers","","","Yes"
"67","Fire at Keaton's Bar & Grill","Roy Nathanson","Loss","Six Degrees","","No"
"68","Fire at Keaton's Bar & Grill","Roy Nathanson","Cups","Six Degrees","","No"
"69","","The Jazz Passengers & Elvis Costello","Doncha Go 'Way Mad","","","No"
"70","Rugrats Soundtrack","No Doubt","I Throw My Toys Around","","","No"
"71","","Elvis Costello/Chrissie Hynde","Windows on the World","","","No"
"72","Interview","Bruce Thomas","Segment 5","","","No"
"73","My Flame Burns Blue","Elvis Costello Live w/the Metropole Orkest","That's How You Got Killed Before","Deutsche Grammaphone","","No"
"74","Wednesday Week","& The Attractions","Armed Forces","","","No"
"75","13 Steps Lead Down","& The Attractions","Brutal Youth","","","No"
"76","Waiting For The End Of The World-Welcome To The Working Week","& The Attractions","Live At El Mocambo","","","No"
"77","Hurry Down Doomsday (live)","Elvis Costello","So Like Candy EP","","","No"
"78","Lover's Walk","& The Imposters","5-2-07 W. Hollywood","","","No"
"79","","break","","","","No"
"80","King Of America","Costello","Indoor Fireworks","","","No"
"81","Goodbye Cruel World","solo","The Only Flame InTown","","","No"
"82","VH1 Storytellers","& Nieve","Alison","","","No"
"83","Mighty Like A Rose","Costello","So Like Candy","","","No"
"84","","break","","","","No"
"85","Goodbye Cruel World","& The Attractions","Turning The Town Red","","","No"
"86","8-28-96 Los Angeles","& The Attractions","Little Atoms-Far From The Prize","","","No"
"87","Almost Blue","","How Much I Lied","","","No"
"88","Live in Tulsa 11.9.87","E C & The Confederates","Pump It Up","Cain's Ballroom","","No"
"89","Live in London 10.29.98","Elvis Costello & Burt Bacharach","Painted From Memory","Royal Festival Hall","","No"
"90","Deep Dead Blue","Elvis Costello & Bill Frisell","Baby Plays Around","Nonesuch","","No"
"91","","Elvis Costello & Paul Weller","My Everchanging Moods","","","No"
"92","Live in New York","Elvis Costello & the Brodsky Quartet","God Only Knows","Town Hall","","No"
"93","No Prima Donna","Elvis Costello & The Voice Squad","Full Force Gale","Exile","","No"
"94","Interview","Bruce Thomas","Section Three","","","No"
"95","Almost You: The Songs of Elvis Costello","The Mendoza Line","Sleep of the Just","Bar None","","No"
"96","Live in San Francisco, CA 10.3.08","Ry Cooder, Nick Lowe, Jim Keltner, Austin Delone, Elvis Costello","(What's So Funny 'Bout) Peace Love & Understanding","Great American Music Hall","","Yes"
