"Track #","album","artist","title","label","link","new"
"1","The Gateway EP","Multiple Mono","Fucking Planes","","","No"
"2","","","He's A Robot","","","No"
"3","","","Tributary","","","No"
"4","","","Tribute","","","No"
"5","almost last EP","Ravalias","snow day","","","Yes"
"6","","","suspicious","","","Yes"
"7","","","wall","","","Yes"
"8","Check Your Head","Beastie Boys","Groove Holmes","","","No"
"9","Pork Soda","Primus","Hamburger Train","","","No"
"10","Just Tell Me That You Want Me","Lee Ranaldo Band feat. J Mascis","Albatross","","","Yes"
"11","I Bet On Sky","Dinosaur Jr.","Don't Pretend You Didn't Know","","","Yes"
"12","iTunes Live from SoHo","Sonic Youth","Antenna","","","No"
"13","Decade","Neil Young","Campaigner","","","No"
"14","Real Gone","Tom Waits","Day After Tomorrow","","","No"
"15","1987. 04.29, Chicago","U2","Mothers of the Disappeared (live)","","","No"
"16","","Bon Iver","With God on Our Side","","http://www.youtube.com/watch?v=9TPW9P-fnIE","No"
"17","Songs of Free men","Paul Robeson","Ol' Man River","","","No"
"18","","Interview with production team of ""Robeson""","","","http://www.stonybrook.edu/theatrearts/home.html","No"
"19","Syncretism","Martin Loyato","Algo Para Dar","","","No"
"20","","","To Free Minds","","","No"
"21","OK Computer","Radiohead","Airbag","","","No"
"22","","","Paranoid Android","","","No"
"23","Loveless","My Bloody Valentine","Soon","","","No"
"24","The Reality of My Surroundings","Fishbone","Everyday Sunshine","","","No"
"25","Four","Bloc Party","Octopus","","","Yes"
"26","St. Elsewhere","Gnarls Barkley","Gone Daddy Gone","","","No"
"27","Love This Giant","David Byrne & St. Vincent","Who","","","Yes"
"28","Talking Heads 77","Talking Heads","Uh-oh, Love Comes to town","","","No"
