"Track #","album","artist","title","label","link","new"
"1","Blues In The Dark","Rod Piazza & The Mighty Flyers","Buzzin'","","","No"
"2","Mississippii Number One","Eden Brent","Mississippi Number One","","","No"
"3","Levee Town","Sonny Landreth","Soul Salvation","","","No"
"4","Roll On","J J Cale","Roll On","","","No"
"5","Can”t Look Back","Coco Montoya","I Won’t Beg","","","No"
"6","Mr Lucky","John Lee Hooker","I Want To Hug You","","","No"
"7","The Mavericks Play The Hits","The Mavericks","Are You Sure Hank Done It This Way","","","Yes"
"8","Phantom Blues","Taj Mahal","The Hustle Is On","","","No"
"9","dot com blues","Jimmy Smith","Only In It For The Money","","","No"
"10","LIVE","Delbert McClinton","Giving It Up For Your Love","","","No"
"11","Soul Doctor","Jimmy Carpenter","Love It So Much","","","Yes"
"12","Sing It !","Marcia Ball Irma Thomas Tracy Nelson","Sing It !","","","No"
"13","Deuces Wild","BB King","Nobody’s Home","","","No"
"14","Live From The Late Show","Taj Mahal & Keb' Mo’ & John Batiste","All Around The World","","","No"
"15","Tonight, Tomorrow And Yesterday","Donna The Buffalo","I Love My Tribe","","","No"
"16","The Very Best Of...","John Lennon","Nobody Told Me","","","No"
"17","The Essential Ellis Paul","Ellis Paul","The World Ain’t Slowin’ Down","","","No"
"18","Chinese Work Songs","Little Feat","Bed Of Roses","","","No"
"19","Brainwashed","George Harrison","Any Road","","","No"
"20","Deep In My Soul","Big Daddy Wilson","I Got Plenty","","","Yes"
"21","Double Strike","Andy T Band","I Want You Bad","","","No"
"22","Blues With A Smile","Biscuit Miller","Sing It For The People","","","No"
"23","Right As Rain","Tommy Castro","Just Like An Angel","","","No"
"24","Car Wheels on a Gravel Road","Lucinda Williams","I Can’t Let Go","","","No"
