"Track #","album","artist","title","label","link","new"
"1","","Martin Luther King Jr.","speech","","","No"
"2","The Best Of Harold Melvin & The Blue Notes","Harold Melvin & The Bluenotes","Wake Up Everybody","","","No"
"3","Y Not","Ringo Starr","Peace Dream","","","Yes"
"4","Duets","Blind Boys Of Alabama w/Toots Hibbert","Perfect Peace","","","Yes"
"5","Got You On My Mind","Madeleine Peyroux","Heaven Help Us All","","","No"
"6","If The Rain Comes First","Somi","Prayer To The Saint of The Brokenhearted","","","Yes"
"7","Bleecker Street - Greenwich Village of The 60s","Loudon Wainwright & Iris Dement","Pack Up Your Sorrows","","","No"
"8","Gotta Serve Somebody - The Gospel Songs of Bob Dylan","Helen Baylor","What Can I Do For You?","","","No"
"9","Ring Them Bells","Joan Baez","Ring Them Bells","","","No"
"10","Seven Saturdays","Seven Saturdays","Secret Things","","","Yes"
"11","Bread & Buddha","Harry Manx","True To Yourself","","","Yes"
"12","The Ravi Shankar Collection: Improvisations","Ravi Shankar","Fire Night","","","No"
"13","Dreamwalker","Kan' Nal","Desert Flower","","","No"
"14","Sangoma","Miriam Makeba","Emabhaceni","","","No"
"15","Still On Top: The Greatest Hits","Van Morrison","The Healing Game","","","No"
"16","One Fast Move Or I'm Gone","Jay Farrar & Benjamin Gibbard","These Roads Don't Move","","","Yes"
"17","I Am The Greatest","Cassius Clay","I Am The Greatest","","","No"
"18","For A Dream","Teo Macero","Float Like A Butterfly Sting Like A Bee","","","No"
"19","","Muhammad Ali","talks about draft","","","No"
"20","Class Clown","George Carlin","Muhammad Ali","","","No"
"21","Floating","Greg Trooper","Muhammad Ali (The Meaning of Christmas)","","","No"
"22","Friends & Total Strangers","The Trews","Poor Ol' Broken Hearted Me","","","Yes"
"23","Ram","Paul McCartney","Monkberry Moon Delight","","","No"
"24","Between My Head & The Sky","Yoko Ono & The Plastic Ono Band","Hashire, Hashire","","","Yes"
"25","Acoustic","John Lennon","Well Well Well","","","No"
