"Track #","album","artist","title","label","link","new"
"1","What's Going On","Marvin Gaye","Right On","","","No"
"2","Get Happy","Coleman Hawkins","Blue Love","","","No"
"3","The Complete Mercury Recording Sessions","Lester Flatt, Earl Scruggs & the Foggy Mountain Boys","Farewell Blues","","","No"
"4","Live In Paris 1972","Bill Evans","Waltz For Debby","","","No"
"5","Waiting n Swan","Ottmar Liebert","Swan","","","No"
"6","Jazz Masters","Billie Holiday","Solitude","","","No"
"7","Sydney Swinson","Sydney Swinson","I Was There Once","","","No"
"8","Jazz Masters","Billie Holiday","Summertime","","","No"
"9","Sydney Swinson","Sydney Swinson","Future Pending","","","No"
"10","","Squid","Tricky","","","No"
"11","You Are Too Much For The Human Heart","Herman Hitson","You Are Too Much For The Human Heart","","","No"
"12","Hard Again","Muddy Waters","Crosseyed Cat","","","No"
"13","Riding With The King","B.B. King & Eric Clapton","Days Of Old","","","No"
"14","Europe '72","The Grateful Dead","Tennessee Jed","","","No"
"15","South Of The Border","Lightnin' Hopkins","Goin' Back Home","","","No"
"16","Harper College Binghamton, NY 5/2/70","The Grateful Dead","Black Peter","","","No"
"17","Reckoning","The Grateful Dead","Bird Song","","","No"
"18","Shady Grove","Jerry Garcia & David Grisman","Dreadful Wind And Rain","","","No"
"19","Cruel Sister","The Pentangle","Cruel Sister","","","No"
"20","New Color Bomb","Fast Fast","Plans","","","Yes"
"21","Aerial","Kate Bush","Somewhere In Between","","","No"
"22","Soul Of The Esraj","Benjy Wertheimer","Meditation of the Night","","","No"
