"Track #","album","artist","title","label","link","new"
"1","Back Roads Mandolin","Buddy Merriam","Extra Special","Lily Pad Records","http;//www.buddymerriam.com","No"
"2","Bear Family Box Set 1948-1959","Flatt & Scruggs","I'll Go Stepping Too","Bear Family","","No"
"3","Bear Family Box Set 1948-1959","Flatt & Scruggs","Foggy Mtn. Special","Bear Family","","No"
"4","Bear Family Box Set 1948-1959","Flatt & Scruggs","Till The End of the World Rolls Around","Bear Family","","No"
"5","Bear Family Box Set 1948-1959","Flatt & Scruggs","You're Not a drop in the Bucket","Bear Family","","No"
"6","Scratch Gravel Road","Special Consensus","Old New Straightsville Moonshine Run","Compass","","Yes"
"7","Scratch Gravel Road","Special Consensus","Monroe","Compass","","Yes"
"8","Scratch Gravel Road","Special Consensus","A Good Problem to Have","Compass","","Yes"
"9","Scratch Gravel Road","Special Consensus","Scratch Gravel Road","Compass","","Yes"
"10","Life Goes On","Tony Rice","Manzanita","Rural Rhythm","","Yes"
"13","Life Goes On","Dudley Connell","Rollin & Tumblin'","Rural Rhythm","","Yes"
