"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Nancy Sinatra & Lee Hazlewood","Summer Wine","","","No"
"3","","The Handsome Family","Far From Any Road","","","No"
"4","","The Yardbirds","Heart Full of Soul","","","No"
"5","","The Ventures","Driving Guitars","","","No"
"6","","Ramsey Lewis Trio","Return To Paradise","","","No"
"7","It's A Beautiful Day","It's a Beautiful day","Hot Summer Day","","","No"
"8","T Rex","T Rex","Mambo Sun","","","No"
"9","Da Capo","Love","Orange  Skies","","","No"
"10","","Love","Softly To Me","","","No"
"11","","Love","Wonder People (I Do Wonder)","","","No"
"12","","Love","Andmoreagain","","","No"
"13","New York Is My Home","Dion","Visionary Heart","","","No"
"14","SOUL SET","SOUL SET","SOUL SET","","","No"
"15","","Lee Allen(bed)","Tic Toc","","","No"
"16","","Ray Charles","Don't Let The Sun Catch You Crying","","","No"
"17","","The Supremes","When The Lovelight Shines Through","","","No"
"18","","The Supremes","Big City Babies Don't Cry","","","No"
"19","","The Supremes","Let Me Go The Right Way","","","No"
"20","","Sam Cooke","Blowin In The Wind","","","No"
"21","","Stevie Wonder","A Place In The Sun","","","No"
"22","","Jimmy James & The Vagabonds","Come To Me Softly","","","No"
"23","Give More Love","Ringo Starr","Give More Love","","","No"
"24","","Ringo Starr","Back Off Boogaloo","","","No"
"25","","The Beatles","Act Naturally","","","No"
"26","Elephant","The White Stripes","Black Math","","","No"
"27","","The Raconteurs","Blue Veins","","","No"
"28","Different Point Of View","Andy Del","Prescription Blues","","","No"
"29","Reincarnation","Exuma","Rushing Through The Crowd","","","No"
