"Track #","album","artist","title","label","link","new"
"1","Time of the Wolf","Say No! To Architecture","Time of the Wolf","","","Yes"
"2","I Against I","Bad Brains","I Against I","","","No"
"3","Sod in the Seed","Why?","Sod in the Seed","","","No"
"4","Gliss Riffer","Dan Deacon","Feel the Lightning","","","Yes"
"5","In Harmony","Ladysmith Black Mambazzo","Mbube Wimoweh","","","No"
"6","Modal Soul","Nujabes","Reflection Eternal","","","No"
"7","Morning Phase","Beck","Cycle/Morning Phase","","","No"
"8","","Gil Scott-Heron","Your Soul and Mine","","","No"
"9","","Liam Finn","Jump Your Bones","","","No"
"10","VU","Velvet Underground","Ocean","","","No"
"11","","Baths","Plea","","","No"
"12","A.M.","Wilco","Casino Queen","","","No"
"13","Respect","Robyn Hitchcock","When I Was Dead","","","No"
"14","","People Under the Stairs","Acid Raindrops","","","No"
"15","Blue Scholars","Blue Scholars","Motion Movement","","","No"
"16","Surprise Surprise Surprise","Miracle Legion","All For The Best","","","No"
"17","Perspex Island","Robyn Hitchcock","She Doesn't Exist","","","No"
"18","","Kim Gordon, DJ Olive, Ikue Mori","What Do You Want","","","No"
"19","Takk...","Sigur Ros","Meo Blodnasir","","","No"
"20","Weak Life","Deison & Mingle","Osso Temporale","","","Yes"
"21","","Tuneyards","Water Fountain","","","No"
"22","Modern Guilt","Beck","Profanity Prayers","","","No"
"23","Africa Avenue","The Paperhead","House","","","Yes"
"24","","Shocking Pinks","Emily","","","No"
"25","Important If True","The Homosexuals","Fay Gash","","","No"
"26","Alien Lanes","Guided By Voices","They're Not Witches","","","No"
"27","Alien Lanes","Guided By Voices","Striped White Jets","","","No"
"28","The Bulls and the Bees","The Melvins","War On Freedom","","","No"
"29","40 Oz To Freedom","Sublime","New Thrash","","","No"
"30","De Stijl","White Stripes","Sister, Do You Know My Name","","","No"
"31","We Cool?","Jeff Rosenstock","Beers Alone, Again","","","Yes"
"32","Supreme","The Dagoes","This Perfect Band","","","Yes"
"33","Ibeyi","Ibeyi","Think Of You","","","Yes"
"34","Brighten the Corners","Pavement","Old to Begin","","","No"
"35","Dark Was the Night","New Pornographers","Hey, Snow White","","","No"
"36","Cold Nose","Department of Eagles","On Glaze/Sailing By Night/Noam Chomsky Spring Break 2002","","","No"
"37","Heaven Or Las Vegas","Cocteau Twins","Cherry-Coloured Funk","","","No"
"38","Social Network OST","Trent Reznor & Atticus Ross","Hand Covers Wrist/In Motion","","","No"
"39","Einstein on the Beach","Phillip Glass","Excerpt","","","No"
"40","Looks","Prettiest Eyes","Alright, I'm Ready To Go","","","Yes"
"41","Panda Bear Meets the Grim Reaper","Panda Bear","Come to Your Senses","","","Yes"
"42","","Jimmy Cliff","Now And Forever","","","No"
