"Track #","album","artist","title","label","link","new"
"1","Full Western Dress","The Derailers","The Right Place","","","No"
"2","Texas Tornado","Sir Douglas Quintet","Nitty Gritty","","","No"
"3","Country Queen","Jody Miller","Queen of the House","","","No"
"4","The Return of Roger Miller","Roger Miller","King of the Road","","","No"
"5","Whole Lotta Lovin'","Li'l Mo & The Monicats","Too Much Time with Your Tears","","","Yes"
"6","Hearts in My Dream","Li'l Mo & The Monicats","The Great Indoors","","","No"
"7","How Lucky","Mary Lamont Band","That You'll Be Lovin' Me","","","No"
"8","Ghost Train-The Studio B Sessions","Marty Stuart","Little Heartbreaker","","","No"
"9","Rooster Rag","Little Feat","Just a Fever","","","Yes"
"10","American Made","BoDeans","American","","","Yes"
"11","Release Me","Lyle Lovett (w/ k.d. lang)","Release Me","","","No"
"12","Guess Things Happen That Way","Cowboy Jack Clement","No Expectations","","","No"
"13","Waiting All Night","Derek Hoke","Sweetheart Letter","","","Yes"
"14","Bad Magick - Best of Shooter Jennings","Shooter Jennings","Walk of Life","","","No"
"15","Heroes","Willie Nelson & Lukas Nelson","Every Time He Drinks He Things Of Her","","","No"
