"Track #","album","artist","title","label","link","new"
"1","Live At Paula Jeans","Sam Taylor","Summertime","Midnight Circus","http://www.mid-nightcircus.com","Yes"
"2","From the Root","zac harmon","Don't give me another reason","","http://www.zacharmon.com","Yes"
"3","Best of","Johnny Lang","Lie to me","","","No"
"4","Singles","Sam Taylor","Switchin in the Kitchen","","","No"
"5","Big Joe Rides Again","Big Joe Turner","when I was young","","","No"
"6","Blues in the Night","Junior Parker","Don't Throw your love on me","","","No"
"7","Livin Every Day","Walter Trout","Apparitions","","http://www.waltertrout.com","Yes"
"8","Bent out of Shape","Bobby Parker","I've got a way with woman","","","Yes"
"9","Shelter Years","Freddie King","Bigged Legged Woman","","","No"
"10","Burn","Albert castiglia","Since You've Been Gone","","http://www.albertcastiglia.com","Yes"
"11","More Essential","kerry Kearney","Voodo Down the River","","http://www.kerrykearny.com","Yes"
"12","Blues City Cafe","MNB3","Old Love","Midnight Circus","http://www.mid-nightcircus.com","No"
"13","Blues Deluxe","Joe Bonamassa","Blues Deluxe","","http://www.joebonamassa.com","No"
"14","One Ticket One Ride","Geoff Achinson","Blew My Top","","http://www.geoffachinson.com","Yes"
"15","Across the Universe","Dana Fuchs","Don't Let me Down","","","No"
"16","Live Bait","Caroline Aiken","Ain't My Cross to bear","","http://www.carolineaikent.com","No"
"17","Essential Songs","Janis Joplin","Raise Your hand","","","No"
"18","Free To Go","Donna Hopkins","Don't Ask Why","","http://www.donnahopkins.com","Yes"
"19","Lost Sessions","Albert King","Sun Gone Down","","","No"
"20","texas Style","Big joe Turner","I've Got A Pocketful of Pencil","","","No"
"21","true to Yourself","Albert Cummings","Lonely Bed","","http://www.albertcummings.com","Yes"
