"Track #","album","artist","title","label","link","new"
"1","Cry, Want","Clarinet Thing","Polestar","","","No"
"2","Duke Ellington-Complete Small Groups","Barney Bigard & His Jazzopaters","Jazz A La Carte","","","No"
"3","","break","","","","No"
"4","3-13-41 NYC Rehearsal","The Goodman Band","A Smooth One-I Can't Believe That You're In Love With Me-I Hadn't Anyone 'Til You","","","No"
"5","","break","","","","No"
"6","Duke Ellington-Complete Small Groups","Cootie Williams & His Rug Cutters","Echoes Of Harlem rehearsal and take","","","No"
"7","","break","","","","No"
"8","4-11-71 Berlin","Minton's Playhouse All Stars","Blue 'N' Boogie","","","No"
"9","","break","","","","No"
"10","Charms Of The Night Sky","Dave Douglas","Sea Change","","","No"
"11","Have A Little Faith","Bill Frisell","When I Fall In Love","","","No"
"12","","break","","","","No"
"13","10-24-91 Cleveland, OH","Guy Klucevsek","Ping Pong Polka, The Grass It Is Blue, The Winnamucca Polka","","","No"
"14","","break","","","","No"
"15","1-16-12 Paris, France","Palatino","Ferris solo, track 2","","","Yes"
"16","Wake Up!","Wake Up","Strange Up","","","Yes"
"17","Elastic Aspects","Matthew Shipp","Stage 10","","","Yes"
"18","Transatlantic","Bass X 3","The Thing","","","Yes"
"19","30 Years Island","Buffa. Dato, Bodrato, Mazzucco","Don Carlotte (Manze')","","","Yes"
"20","","break","","","","No"
"21","Love Locked Out","Chris Anderson","Where Or When","","","No"
"22","None But The Lonely Heart","Chris Anderson & Charlie Haden","Alone Together","","","No"
"23","","break","","","","No"
"24","1-26-01 Philadelphia, PA","Dave Douglas & Guy Klucevsek","Waltz","","","No"
