"Track #","album","artist","title","label","link","new"
"1","#15","pharoahe monch","lets go","new","","No"
"2","#14","little vic kool g rap","caked up","new","","No"
"3","#13","black attack","black man","new","","No"
"4","#12","ultramagnetic m.c's","mechanism nice","new","","No"
"5","#11","phat kat j dilla","cold steel","new","","No"
"6","#10","(jazzy jeff/rhymefest","ness n fess","new","","No"
"7","#9","b boyz","closer to god","new","","No"
"8","#8","nas krs 1 rakim","classic","","","No"
"9","#7","sean price/rock of heltah skeltah","peabody","new","","No"
"10","#6","black milk","so gone","","","No"
"11","#5","black milk","pressure","","","No"
"12","#4","jak daniels buckshot sadat x","bullseye","","","No"
"13","#3","hell razor mf doom talib kweli","project jazz","new","","No"
"14","#2","black milk","say somethin","new","","No"
"15","#1","black milk","sound the alarm","new","","No"
