"Track #","album","artist","title","label","link","new"
"1","Solo Ride","Bruce Katz","Down At The Barrelhouse","","","No"
"2","Memphis Loud","Victor Wainwright And The Train","Walk The Walk","","","Yes"
"3","These Blues Are all Mine","Tab Beniot","Crawfishin'","","","No"
"4","New Blues For Modern Man","Duke Robillard","Jumping' Rockin' Rhythm","","","No"
"5","Down Where The Spirit Meets The Bone","Lucinda Williams","Protection","","","No"
"6","Phantom Blues","Taj Mahal","Cheatin' On You","","","No"
"7","Magnificent Heart","Peter Karp","This World","","","Yes"
"8","Chicago Rhythm & Blues Kings","Chicago Rhythm & Blues Kings","Help Wanted","","","No"
"9","7 Minutes Late","Chris O'Leary","Heartbreak Waiting To Happen","","","No"
"10","Keb' Mo'","Keb' Mo'","Tell Everybody I Know","","","No"
"11","Nothing But The Truth","Son Seals","Frank And Johnnie","","","No"
"12","My Dony","Grant Dermody","Morning Train","","","Yes"
"13","Mono","The Mavericks","What You Do To Me","","","No"
"14","Popular Favorites 1976-1992: Sand in the Vaseline","The Talking Heads","Once In A Lifetime","","","No"
"15","Upstroke For The Downfolk","Paul Cebar and The Milwaukeeanhs","Please Don't Tell Me More","","","No"
"16","How We Operate","Gomez","See The World","","","No"
"17","The Harder They Come","Jimmy Cliff","You Can Get It If You Really Want","","","No"
"18","Primitive Streak","The Subdudes","Do Me A Favor","","","No"
"19","Not Fade Away","Nanci Griffith With The Crickets","Well Alright","","","No"
"20","Mr Lucky","John Lee Hooker","I Want To Hug You","","","No"
"21","Good Life","Hurricane Ruth","Torn In Two","","","Yes"
"22","The Soul Of The King","The BB King Blues Band","Paying The Cost To Be The Boss","","","No"
"23","Rock And Roll : A Tribute To Chuck Berry","Mike Zito","Johnny B Goode","","","Yes"
"24","Dresses Too Short","Bobby Radcliff","Keep Loving Me baby","","","No"
"25","Genuine House Rocking Christmas","Hound Dog Taylor","Kansas City","","","No"
