"Track #","album","artist","title","label","link","new"
"1","","The Smiths","The Queen is Dead","","","No"
"2","","Adam and the Ants","Stand & Deliver","","","No"
"3","","The Mighty Lemon Drops","Inside Out","","","No"
"4","","Aztec Camera","Oblivious","","","No"
"5","","Siouxsie And The Banshees","Dear Prudence","","","No"
"6","","Cocteau Twins","Lorelei","","","No"
"7","","Lightning Seeds","Pure","","","No"
"8","","Grandmaster Flash & Melle Mel","White Lines","","","No"
"9","","Slick Rick","Children's Story","","","No"
"10","","Faith No More","Falling To Pieces","","","No"
"11","","Red Hot Chili Peppers","Nobody Weird Like Me","","","No"
"12","","Nine Inch Nails","Ringfinger","","","No"
"13","","Front 242","Headhunter V3.0","","","No"
"14","","KRS-One","My Philosophy","","","No"
"15","","Biz Markie","Let Me Turn You On","","","No"
"16","","Butthole Surfers","Moving To Florida","","","No"
"17","","Black Flag","Drinking & Driving","","","No"
"18","","Decendents","Suburban Home","","","No"
"19","","Anthrax","Indians","","","No"
"20","","Madness","The Prince","","","No"
"21","","Fishbone","Party at Ground Zero","","","No"
"22","","Run-DMC","King of Rock","","","No"
"23","","Jane's Addiction","Whole Lotta Love (live 1987)","","","No"
"24","","New Order","Age of Consent","","","No"
"25","","Echo & the Bunnymen","Lips Like Sugar (12"" mix)","","","No"
"26","","Thomas Dolby","Europa & the Pirate Twins","","","No"
"27","","Psychedelic Furs","All That Money Wants","","","No"
"28","","The Stone Roses","Sally Cinnamon (12"" single mix)","","","No"
"29","","Jesus & Mary Chain","Just Like Honey","","","No"
"30","","R.E.M.","Superman","","","No"
"31","","The Cure","A Forest","","","No"
"32","","Lou Reed","Dirty Blvd.","","","No"
