"Track #","album","artist","title","label","link","new"
"1","","buraka som sistema","buffalo stance","","","Yes"
"2","","demon's claws","fucked on k","","","Yes"
"3","","twin shadow","shooting holes at the moon","","","Yes"
"4","","frogg","sauna","","","Yes"
"5","","freddie gibbs","str8 killa (clean)","","","Yes"
"6","","easy star all stars","time (groove corporation remix)","","","Yes"
"7","","offshore","UTG","","","Yes"
"8","","roy orbison","mean woman blues","","","Yes"
"9","","shad","a good name","","","Yes"
"10","","nice face","a gaping gash","","","Yes"
"11","","eskmo","you go, i see that","","","Yes"
"12","","gold panda","snow taxis","","","Yes"
"13","","ellie goulding","starry eyed (monsieur adi remix)","","","Yes"
"14","","jupe jupe","saturday, a lovely day","","","Yes"
"15","","james mccartney","old man","","","Yes"
"16","","avey tare","lucky 1","","","Yes"
"17","","salem","release the boar","","","Yes"
"18","","john langford & skull orchard","getting used to uselessness","","","Yes"
"19","","interpol","memory serves","","","Yes"
"20","","megafaun","eagle","","","Yes"
"21","","cap D","respect","","","Yes"
"22","","clinton machine","good news","","","Yes"
"23","","slaine","99 bottles (cleaner version)","","","Yes"
"24","","adult themes","young bodies","","","Yes"
"25","","the sleep-ins","chrome skull-cap & matching codpiece","","","Yes"
"26","","bemi","mabosani ndako","","","Yes"
"27","","remynd & kool g rap","saviour (dirty version)","","","Yes"
"28","","bang on!","hands high (radio edit)","","","Yes"
"29","","klaxons","venusia","","","Yes"
"30","","the black","death's bell","","","Yes"
"31","","hollywood undead","buffalo bill clean remix black dahlia","","","Yes"
"32","","agent ribbons","i'll let you be my baby","","","Yes"
"33","","rye rye","sunshine f/ m.i.a.","","","Yes"
"34","","does it offend you yeah","we are the dead","","","Yes"
"35","","axel krygier","cumbieton rutero","","","Yes"
"36","","the hush now","vietnam giraffe","","","Yes"
"37","","blonde redhead","not getting there","","","Yes"
"38","","n.a.s.a.","chase the devil (max romeo)","","","Yes"
"39","","the hundred in the hands","pigeons","","","Yes"
"40","","major organ & the adding machine","madam truffle","","","Yes"
"41","","diego and the dissidents","broken stones","","","Yes"
"42","","son of a bricklayer & morgue","empire guilt","","","Yes"
