"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T & the MGs","Melting Pot","","","No"
"2","Hope for Haiti Now","Christina Aguillera","Lift Me Up","","","Yes"
"3","Hope for Haiti Now","Beyonce (w Chris Martin)","Halo","","","Yes"
"4","Hope for Haiti Now","Mary J. Blige","Hard Times Come Again No More","","","Yes"
"5","Hope for Haiti Now","Jennifer Hudson","Let It Be","","","Yes"
"6","Hope for Haiti Now","Emeline Michel","Many Rivers To Cross","","","Yes"
"7","","break","","","","No"
"8","Hope for Haiti Now","Coldplay","A Message","","","Yes"
"9","Hope for Haiti Now","John Legend","Motherless Child","","","Yes"
"10","Hope for Haiti Now","Justin Timberlake/Matt Morris","Hallelujah","","","Yes"
"11","Hope for Haiti Now","Bono-Jay Z-Rihanna-The Edge","Stranded-Haiti Mon Amour","","","Yes"
"11","Hope for Haiti Now","Bruce Springsteen","We Shall Overcome","","","No"
"12","Hope for Haiti Now","Dave Matthews/Neil Young","Alone and Foresaken","","","Yes"
"14","Hope for Haiti Now","Wyclef Jean","Rivers of Babylon-Yele Haiti","","","Yes"
"15","","break","","","","No"
"16","Duets","Blind Boys Of Alabama (w John Hammond)","One Kind Favor","","","Yes"
"17","Live at the Isle of Wight 1970","Leonard Cohen","Famous Blue Raincoat","","","Yes"
"18","Animals at Night","Pacific Theater","Jacket Weather","","","Yes"
"19","Goodness Gracious","Heligoats","A Guide to the Outdoors","","","Yes"
"20","Softly Towards The Light","The Black Hollies","Lead Me o Your Fire","","","Yes"
"21","ep","John Mollica w/Mike Demers","Little Laidback Lana","","","Yes"
