"Track #","album","artist","title","label","link","new"
"1","Stand Up Comic","Woody Allen","The Great Renaldo","Laugh.com","","No"
"2","Mostly Original Covers","Tabacco","Keeps On Turning","f/x Records","","No"
"3","Xanadu","Olivia Newton John","Magic","","","No"
"4","Pysical","Olivia Newton John","A Little More Love","youtube","","No"
"5","SIngle","Olivia Newton John","The Rumor","","","No"
"6","Judy Garland Show","Mel Torme","Comin' Home Baby","","","No"
"7","Abbey Road","The Beatles","I Want You (She's So Heavy)","Apple","","No"
"8","DJ - Talk","DJ Talk","Talk","","","No"
"9","Stand up Comic","Woody Allen","Brooklyn","Laugh .com","","No"
"10","Court And Spark","Joni Mitchell","Car On The Hill","Asylum","","No"
"11","The Royal Scam","Steely Dan","The Cave Of Altamira","MCA","","No"
"12","The Bobs","The Bobs","Art For Arts Sake","","","No"
"13","How Dare You?","10cc","Art For Arts Sake","PolyGram","","No"
"14","DJ - Talk","DJ - Talk","Talk","","","No"
"15","PSA","PSA","PSA","","","No"
"16","Hickory Bench Playhose","Hickory Bench Playhouse","The Witherspoons","","","No"
"17","You're Mama Don't Like Me","Suzi Quatro","You're Mama Don't Like Me","Youtube","","No"
"18","Single","D-Day","Too Young To Date","Youtube","","No"
"19","SIngle","Daddy Cool","Teen Love","Youtube","","No"
"20","Ruben and The Jets for Real","Ruben And The Jets","If I Could Only Be In Love Again","Discreet Records","","No"
"21","Cocktail Capers","Les Baxter","Calcutta","","","No"
"22","DJ-Talk","DJ - Talk","Talk","","","No"
"23","Little Earthquakes","Tori Amos","Leather","Atlantic","","No"
"24","Magnolia Soundtrack","Aimee Mann","Momentum","Reprise","","No"
"25","Broadway The Hard Way","Frank Zappa","Any Kind Of Pain","Barking Pumpkin","","No"
"26","It Wuz & Still Iz Late Octobra","Tabacco","Hit Man From Hicksville","f/x Records","","No"
"27","Talk Normal: The Laurie Anderson Anthology","Laurie Anderson","The Rotowhirl","","","No"
"28","Mystery Disc","Mothers Of Invention","Skweezit Skweezit Skweezit","Barking Pumpkin","","No"
"29","Monty Python's Previous Record","Monty Python","The Wonderful World Of Sound","Arista (uk)","","No"
"30","Everything You Know Is Wrong","Firesign  Theatre","Art Wholeflaffer Is Mossed","Columbia","","No"
"31","DJ-Talk","DJ-Talk","Talk","","","No"
"32","No Fixed Address","Tom Conway","No Fixed Address","","","No"
"33","Referential One Offs","JT","Guitaccordian","f/x Records","","No"
"34","Rag & Bone Buffet","XTC","Extrovert","Virgin","","No"
"35","Human Radio","Human Radio","Hole In My Head","","","No"
"36","Get Happy","Elvis Costello","I Can't Stand Up for Falling Down","Columbia","","No"
"37","Youtube","The Brothers Nylon","Swagger Dagger","youtube","","No"
"38","Sunflower","The Beach Boys","Forever","Capitol","","No"
"39","Son of Schmillson","Harry Nilsson","Remember (Christmas)","RCA","","No"
