"Track #","album","artist","title","label","link","new"
"1","Single","Dee Brown","Honeycomb","","","Yes"
"2","StoryHouse","Dotsero","Still Haven't Found What I'am Looking For","","","No"
"3","Noteworthy","Drew Simpson","Little Sunflower","","","No"
"4","Single","Ed Roth","Blue","","","Yes"
"5","Golden","Kim Scott","Golden","","","No"
"6","Single","Paolo Rustichelli","MondoLatino","","","Yes"
"7","Unscripted","Cindy Bradley","You Don't Know What Love Is","","","No"
"8","One Step Closer","Urban Jazz Coalition","Coburg Street","","","Yes"
"9","Unstoppable","Zoe","String Smack","","","Yes"
"10","Project","Carly Harvey","While My Guitar Gently Weeps","","","Yes"
"11","Single","Mike MacArthur feat: Rick Braum","Filthy McNasty","","","Yes"
"12","Magical","Jonathan Fritzen & Boney James","Magical","","","No"
"13","Love Songs Vol 1","Antonio Allen","Is It A Crime","","","No"
"14","Colors of  Me","Matt Marshak","Mr. Dupree","","","No"
"15","It's All Right Now","Patrick Lamb","Grandma's Hand","","","No"
"16","Paul Hardcastle VII","Paul Hardcastle","Summer Love","","","Yes"
"17","Live At The Blue Note Tokyo","Dav Koz","Let It Free","","","No"
"18","Live in the Club","Walter Beasley","Groove In You","","","Yes"
"19","Colors of  Me","Matt Marshak","Cookin In The Kitchen","","","No"
"20","Can You Stand The Heat","Ana Popovic feat: Lucky Peterson","Hot Southern Night","","","Yes"
"21","Sunshine After Midnight","JJ Sansaverino","The Rhythm Of The City","","","No"
"22","One Step Closer","Urban Jazz Coalition","Bump Dat","","","Yes"
"23","Unstoppable","Zoe","Top Down","","","Yes"
"24","That's When The Bgins","Ruff Kutt Blues Band","When A Bluesman Goes to Heaven","","","Yes"
