"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Diamond Dogs","David Bowie","Diamond Dogs","","","No"
"3","The Girl From Chickasaw County","Bobbie Gentry","Ode To Billie Joe","","","Yes"
"4","01","Moon","Little Man","","","No"
"5","Skeletown","The Tin Can Collective","Heavy Metal Stars","","","Yes"
"6","3 Songs For PR","blueblack","Murder School","","","Yes"
"7","Anarchy in the USA single","Finn & His Rustkickers","Yep, It's A Mexican Wall, Sergio","","","No"
"8","","Elvis Presely","In The Ghetto","","","No"
"9","Aladdin Sane","David Bowie","Watch That Man","","","No"
"10","Masana Temples","Kikagaku Moyo","Dripping Sun","","","Yes"
"11","Bad Reputation (Motion Picture Soundtrack)","Joan Jett, Miley Cyrus & Laura Jane Grace","Androgynous","","","Yes"
"12","For Sale: Live at Maxwells","The Replacements","Nowhere Man","","","Yes"
"13","Be The Cowboy","Mitski","Why Didn't You Stop Me?","","","Yes"
"14","Things Have Changed","Bettye LaVette","Don't Fall Apart On Me Tonight","","","Yes"
"15","No Resolution","Michal Towber","Secret Song","","","Yes"
"16","No Resolution","Michal Towber","Rockstar","","","Yes"
"17","Finn's Revolution exclusive","Interview with singer/songwriter MICHAL TOWBER","","","https://www.facebook.com/michaltowber/","No"
"18","No Resolution","Michal Towber","Let Me Down Easy","","","Yes"
"19","Blackstar","David Bowie","Sue (Or In A Season Of Crime)","","","No"
"20","Maraudeur","Maraudeur","I Crave","","","Yes"
"21","Post","The Woolen Men","Brick Horizon","","","Yes"
"22","Go To School","The Lemon Twigs","Small Victories","","","Yes"
"23","",".","","","","No"
"24","",".","","","","No"
"26","Earthling","David Bowie","I'm Afraid Of Americans","","","No"
"27","London Calling","The Clash","Four Horseman","","","No"
