"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Woodstock '69","Hugh Romney (Wavy Gravy)","Stage announcements","","","No"
"3","Woodstock Diary","Ritchie Havens","I Can't Make It Anymore","","","No"
"4","Woodstock Diary","Tim Hardin","If I Were A Carpenter","","","No"
"5","Woodstock Diary","Crosby Stills & Nash","Blackbird","","","No"
"6","2012","Crosby Stills & Nash","Guinevere","","","Yes"
"7","Ends of the Earth","Emily Pinkerton","Take My Time","","","Yes"
"8","Lounge","Hardin/ Burns","The Road","","","Yes"
"9","Dead Man's Hand","Harpeth Rising","Hey Driver","","","Yes"
"10","All The Way Home","Cathy Jordan","Bold Fenian Men","","","Yes"
"11","Treasury Of  The West","Gene Autry","Home On The Range","","","No"
"12","A Greener Pasture","Skip Gorman","Where The Old Red River Flows","","","No"
"13","America Come Home","Joel Rafael","Go Tell The Savior","","","Yes"
"14","Khoom Loy","Annbjorg Lien","Khoom Loy","","","Yes"
"15","Darkling And The Bluebird Jubilee","Joe Crookston","Good Luck John","","","Yes"
"16","Union Town","Tom Morello The Night Watchman","Which Side Are You On","","","Yes"
"17","Aam Zameen:Common Ground","Kiran Ahluwalia","Mustt Mustt","","","Yes"
"18","Celebration","Maria Fairchild","Red Haired Boy/Sandy Boys","","","No"
"19","Big American Music","Harris Brothers","Sandy Boys","","","No"
"20","Palermo Snow","John Renbourn","Cello Prelude In G","","","Yes"
"21","Backroads Mandolin","Buddy Merriam","Glenshane Pass","","","No"
"22","New Englander's Choice","Skip Gorman","Farewell To Whiskey/Spanish Ladies/The Lass Of Glowry","","","No"
"23","Worldwide Rebel Songs","Tom Morello The Night Watchman","God Help Us All","","","Yes"
"24","First Song","Stanley Greenthal","Eilean Beag Donn A'Chuain/Sileas","","","Yes"
"25","So Early In The Spring","John Renbourn","Great Dreams From Heaven","","","No"
"26","Lay Down, Lay Low","The Steel Wheels","Halfway To Heaven","","","Yes"
