"Track #","album","artist","title","label","link","new"
"1","Something Good","Back Roads","Frog on a Lily Pad","LilyPad","http;//www.buddymerriam.com","No"
"2","Live on WKCR March '66","Red Allen the Kentuckians","I'm Thinking Tonight of My Blue Eyes","Acoustic Disc","","No"
"3","Live on WKCR March '66","Red Allen the Kentuckians Mtn. Boys","Boil ThemCabbage Down","Acoustic Disc","","No"
"4","Live on WKCR March '66","Red Allen the Kentuckians","We Live in 2 Different Worlds","Acoustic Disc","","No"
"5","Live on WKCR March '66","Red Allen the Kentuckians","Pike County Breakdown","Acoustic Disc","","No"
"6","Live on WKCR March '66","Red Allen the Kentuckians","LWe Can't Be Darlings Anymore","Acoustic Disc","","No"
"7","Live on WKCR March '66","Red Allen the Kentuckians","Someone Took My Place w/ You","Acoustic Disc","","No"
"8","Live on WKCR March '66","Red Allen the Kentuckians","Down the Road","Acoustic Disc","","No"
"9","Live on WKCR March '66","Red Allen the Kentuckians","Love Please Come Home","Acoustic Disc","","No"
"10","Live on WKCR March '66","Red Allen the Kentuckians","Out on the Ocean","Acoustic Disc","","No"
"11","Live on WKCR March '66","Red Allen & the Kentuckians","Panhandle Country","Acoustic Disc","","No"
"12","Tall Grass & Cool Water","Michael Martin Murphy","Ballad of Cole Younger","Rural Rhythm","","Yes"
"13","Tall Grass & Cool Water","Michael Martin Murphy","Ballad of Jesse James","Rural Rhythm","","Yes"
"14","Tall Grass & Cool Water","Michael Martin Murphy","Frank James Farewell","Rural Rhythm","","Yes"
"15","Country Hits Bluegrass Style","Ricky Skaggs","Country Boy","Skaggs Family","","Yes"
"16","Country Hits Bluegrass Style","Ricky Skaggs","Heartbroke","Skaggs Family","","Yes"
"17","An Easy Climb","Donna Ulisse","Let it Rain","Hadley Music","","Yes"
"18","An Easy Climb","Donna Ulisse","An Easy Climb","Hadley Music","","Yes"
"19","Help My Brother","Gibson Bro.","Help My Brother","Compass","","Yes"
"20","Help My Brother","Gibson Bro.","Just Lovin' You","Compass","","Yes"
"21","A Story About You & Me","Trisha Gagnon","The River of Life","Jam 'n Music","","Yes"
"22","Last Chance","Russ Carson","One Tear","Patuxent","","Yes"
"23","Last Chance","Russ Carson","Blue","Patuxent","","Yes"
"24","Last Chance","Russ Carson","Sullivan County","Patuxent","","No"
"25","I'm Going back to Old KY","Audie Blaylock","You'll Find Her Name Written There","Rural Rhythm","","Yes"
"26","I'm Going back to Old KY","Audie Blaylock","Tall Timber","Rural Rhythm","","Yes"
"27","Pizza Tapes","Garcia Grisman Rice","House of the Rising Sun","Acoustic Disc","","No"
"29","The Grass is Blue","Dolly Parton","Traveling Prayer","Sugar Hill","","No"
