"Track #","album","artist","title","label","link","new"
"1","","HARRY BELEFONTE & MIRIAM MAKEBA","MY ANGEL ( MALAIKA)","","","No"
"2","","","HUSH HUSH (THULA, THULA)","","","No"
"3","","LORD KITCHNER","SMOKE CIGARETTE","","","No"
"4","","CALYPSO MAMA","DONT TOUCH ME TOMATO","","","No"
"5","","THE PARAGONS","THE TIDE IS HIGH","","","No"
"6","","THE GAYLADS","THERES A FIRE","","","No"
"7","","THE STEROES","I REALLY LOVE YOU","","","No"
"8","","THE FOUR LOVERS","YOURE THE APPLE OF MY EYE","","","No"
"9","","THE COASTERS","IT AINT SANITARY","","","No"
"10","","LOUIS PRIMA","YOURE JUST IN LOVE","","","No"
"11","","WAR","BALLERO","","","No"
"12","","CHARLES AZNAVOUR","THE OLD FASHIONED WAY","","","No"
"13","","PASTOL TL BARRET","JOYFUL NOISE","","","No"
"14","","NINO FERRER","MOSES","","","No"
"15","","ROBERT PALMER","MAN SMART WOMAN SMARTER","","","No"
"16","","THE GUESS WHO","CLAP FOR THE WOLFMAN","","","No"
"17","LIVE","DEVO","JOCKO HOMO (ACOUSTIC)","","","No"
"18","","","IT DOESNT MATTER TO ME","","","No"
"19","","T REX","PLANET QUEEN","","","No"
"20","","","HOT LOVE","","","No"
"21","","BABE RAINBOW","PEACE BLOSSOM BOOGIE","","","No"
"22","","","CHARMS TRAVEL","","","No"
"23","","ERIC CARMEN","ALL BY MYSELF","","","No"
"24","","THE FACES","DISCHEVLEMENT BLUES LIVE","","","No"
"25","","","EVERY PICTURE TELLS A STORY LIVE","","","No"
"26","","BO DIDDLEY","WHOA MULE (SHINE)","","","No"
"27","","DAVID ALLAN COE","LITTLE DAVID","","","No"
"28","","AMBOY DUKES","BABY PLEASE DONT GO","","","No"
