"Track #","album","artist","title","label","link","new"
"1","Crime Slunk Scene","Buckethead","Mad Monster Party","","","No"
"2","Start of the Century","Marky Ramone","Happy Birthday","","","No"
"3","Head","The Monkees","Happy Birthday to You","","","No"
"4","John Peel - A Tribute","Altered Images","Happy Birthday","","","No"
"5","Birthday","The Association","Birthday Morning","","","No"
"6","Leisure","Blur","Birthday","","","No"
"7","Nude","Camel","The Last Farewell: The Birthday Cake","","","No"
"8","Cibo Matto (EP)","Cibo Matto","Birthday Cake","","","No"
"9","Painted From Memory","Elvis Costello with Burt Bacharach","Tears at the Birthday Party","","","No"
"10","Red Medicine","Fugazi","Birthday Pony","","","No"
"11","All Things Must Pass","George Harrison","It's Johnny's Birthday (Original Jam)","","","No"
"12","Niagara Falls","Greg Hawkes","Block Party","","","No"
"13","Holiday Freak In","Major Bill Smith & Nancy Nolte","Happy Birthday Jesus","","","No"
"14","Tripping the Live Fantastic","Paul McCartney","Birthday","","","No"
"15","What's Up Matador?","Pizzicato Five","Happy Birthday","","","No"
"16","Queen of Dixie","Shirley Q. Liquor","Birthdays...","","","No"
"17","Life's Too Good","Sugarcubes","Birthday","","","No"
"18","The: The Earlier Years","They Might Be Giants","It's Not My Birthday","","","No"
"19","Hit Single Anthology","The Troggs","Bass for My Birthday","","","No"
"20","The Magician's Birthday","Uriah Heep","Happy Birthday (previously unreleased)","","","No"
"21","Bark Hard","Bark Hard","Party Bark Hardy","","","No"
"22","Truck Turner OST","Isaac Hayes","Dorinda's Party","","","No"
"23","Prayers on Fire","The Birthday Party","Nick the Stripper","","","No"
"24","Peace Through Vandalism","The Vandals","Bad Birthday Bash","","","No"
"25","The Return of the Living Dead","45 Grave","Party Time","","","No"
"26","Get Out of My Yard","Wasted Youth","Happy Birthday","","","No"
"27","","Marilyn Monroe","Happy Birthday Mr. President","","","No"
"28","Damaged","Black Flag","TV Party","","","No"
"29","Guit With It","Junior Brown","Party Lights","","","No"
"30","Licensed to Ill","Beastie Boys","Fight For Your Right to Party","","","No"
"31","23 Great Recordings By","Jonathan Richman & the Modern Lovers","Party In the Woods Tonight","","","No"
"32","Beatles for Sale","The Beatles","I Don't Want to Spoil the Party","","","No"
"33","Girl Groups Lost & Found","Mally Page","Life and Soul of the Party","","","No"
"34","Best of the Wailers","Bob Marley & the Wailers","Soul Shakedown Party Tonight","","","No"
"35","Teenage Rebellion OST","Various Artists","Pot Party","","","No"
"36","Hellbilly","Elvis Hitler","Booze Party","","","No"
"37","100 Children - I Witness Life","Tom T. Hall","I'm Comin' to the Party Tonight","","","No"
"38","The History of Flo & Edde","Flo & Eddie","We Ain't Gonna Party No More","","","No"
"39","Music to Strip By","Gentleman Jim & the Palace Pit Orchestra","Party Time","","","No"
