"Track #","album","artist","title","label","link","new"
"1","","The Band","Ophelia","","","No"
"2","","Ray Lamontagne","Sarah","","","No"
"3","","Elvis Costello","Alison","","","No"
"4","","Dana Fuchs, Jim Sturgess","Dear Prudence","","","No"
"5","","Iggy Pop & Kate Pierson","Candy","","","No"
"6","","The Police","Miss Gradenko","","","No"
"7","","Flight of the Conchords","Carol Brown","","","Yes"
"8","","The Stone Roses","Elizabeth My Dear","","","Yes"
"9","","The Stone Roses","Sally Cinnamon","","","No"
"10","","Mark Ronson feat. Amy Winehouse","Valerie","","","No"
"11","","They Might Be Giants","Ana Ng","","","No"
"12","","David Bowie","Blue Jean","","","No"
"13","","Steely Dan","Josie","","","No"
"14","","John Lennon","Oh Yoko!","","","No"
"15","","Bob Dylan","Corrina Corrina","","","No"
"16","","The Cure","A Letter to Elise","","","No"
"17","","Cowboy Junkies","Sweet Jane","","","No"
"18","","Jane's Addiction","Jane Says (radio Tokyo edit)","","","No"
"19","","The Clash","Julie's Been Working for the Drug Squad","","","No"
"20","","English Beat","Stand Down Margaret","","","No"
"21","","Yo La Tengo","And the Glitter is Gone","","","Yes"
"22","","Muse","Resistance","","","Yes"
"23","","The Bravery","Slow Poison","","","Yes"
"24","","Artic Monkeys","Catapult","","","Yes"
"25","","Flaming Lips","Convinced of the Hex","","","Yes"
"26","","Animal Collective","I Think I Can","","","Yes"
"27","","Le Loup","Beach Town","","","Yes"
"28","","Sonic Youth","Antenna (live)","","","Yes"
"29","","Blur","Song 2 (live)","","","Yes"
"30","","Primus","Those Damned Blue-Collar Tweakers","","","No"
"31","","Wolfmother","New Moon Rising","","","Yes"
"32","","Smashing Pumpkins","Bury Me","","","No"
"33","","The Ettes","No Home","","","Yes"
"34","","Dinosaur Jr.","Houses","","","Yes"
"35","","Martin Loyato","Song For Bunny","","","Yes"
"36","","The Scofflaws","Man with the Golden Arm","","","No"
"37","","Duke Ellington","Sugar Rum Cherry","","","No"
"38","","Josh One","We Three Kings","","","No"
"39","","James Brown","Santa Claus go Straight to the Ghetto","","","No"
"40","","The Pogues","Fairytale of New York","","","No"
"41","","Robert Earl Keen","Merry Christmas from the Family","","","No"
"42","","Tom Waits","Christmas Card From A Hooker In Minneapolis","","","No"
"43","","Jon Stewart & Stephen Colbert","Can I Interest You in Hanukkah?","","","No"
"44","","Beastie Boys","Groove Holmes","","","No"
"45","","Velvet Underground","Rock n Roll","","","No"
"46","","R.E.M.","Superman","","","No"
"47","","The Alarm","Spirit of '76","","","No"
