"Track #","album","artist","title","label","link","new"
"1","","BENT KNEE","Paper Earth Live 2018","","","No"
"2","Three Piano Songs","Courtney Swain","What a Time","","","No"
"3","Three Piano Songs","Courtney Swain","Crown Jewel","","","No"
"4","Three Piano Songs","Courtney Swain","Atlanta song","","","No"
"5","Continuum","Becker Bowman Donica","A Call To The Creator","","","Yes"
"6","Continuum","Becker Bowman Donica","Waltz Into Uncertainty","","","Yes"
"7","Continuum","Becker Bowman Donica","The Moon, The Sun, And The Truth","","","Yes"
"8","","Aaron Clift Experiment","Bet On Zero","","","Yes"
"9","","health matters","November 15 2022","","","No"
"10","","health matters","BLOOD DRIVE 2022","","","No"
"11","","health matters","Presidents Message","","","No"
"12","","CounterSpin","22 12 02","","","No"
