"Track #","album","artist","title","label","link","new"
"1","","Sharon Jones and The Dap Kings","tear it down","","","No"
"2","","the equatics","what they doin?","","","No"
"3","","shadow","d'hardest","","","No"
"4","","marijata","i walk alone","","","No"
"5","","Alemayehu Eshete","eruq yaleshew","","","No"
"6","","Hailu Mergia","migibima moltual","","","No"
"7","","Balla et ses balladins","paulette","","","No"
"8","","Ebo Taylor","odofo nyi akayki biara","","","No"
"9","","guy conquette","assez fait cancan","","","No"
"10","","milmani park orchestra","taxi driver","","","No"
"11","","the funkees","akula owu onyeara","","","No"
"12","","Karl Hector & The Malcouns","kaifa part 1 & 2","","","No"
"13","","t.p. orchestre poly-rhyhmo","pardon","","","No"
"14","","tim maia","que beleza","","","No"
"15","","ebo taylor","love and death","","","No"
"16","","T.P orchestre poly-rhythmo","noude ma gnin tche de me","","","No"
"17","","kelenkye band","jungle music","","","No"
"18","","dur-dur band","dooyo","","","No"
"19","","bola johnson","lagos sisi","","","No"
"20","","arp frique","nos magia","","","No"
"21","","voilaaa","spies are watching me","","","No"
"22","","nohelani cypriano","lihue","","","No"
"23","","Bacao Rhythm & Steel Band","PIMP","","","No"
