"Track #","album","artist","title","label","link","new"
"1","Look Up","Charles Gayle","Homage to Albert Ayler","esp-disk","","Yes"
"2","Faith & Power an ESP-Disk Sampler","Albert Ayler Trio","Ghosts","eso-disk","","No"
"3","","your dj speaks","","","","No"
"4","Weight","Yori Kretzmer 2Bass Quartet","Smallone","","","Yes"
"5","Book of Angels Vol. 12: Stolas","Masada Quintet featuring Joe Lovano","Haamiah","Tzadik","","No"
"6","Parallax","Eric Revis 11:11","Dark Net","Clean Feed","","Yes"
"7","","your dj speaks","","","","No"
"8","About A Silent Way","Martux M (Francesco Bearzatti)","Hush Quiet","Ithnera","","No"
"9","The Story This Time","Jason Stein","Laced Case","Delmark","","No"
"10","Strewn with Pebbles","Steve Day","China is a Super Power","Leo Records","","Yes"
"11","","your dj speaks","","","","No"
"12","S/T (reissue)","Marzette Watts & Company","Geno","esp-disk","","Yes"
"13","Silvester Battlefield","Peter Van Huffel Quintet","Traveler","Fresh Sound New Talent","","No"
"14","Voice of Chunk","The Lounge Lizards","Voice of Chunk","Strange and Beautiful Music","","No"
"15","","your dj speaks","","","","No"
"16","Kind of Blue","Miles Davis","All Blues","Columbia","","No"
"17","Ornette Coleman on Unique Jazz","Ornette Coleman","Street Woman","Unique Jazz","","No"
"18","","your dj speaks","","","","No"
"19","The Foreign Legion","Ivo Perelman","Mute Singing, Mute Dancing","Leo Records","","Yes"
"20","As The Crow Flies","Aych","Southern School of Complete Reality","Relative Pitch","","Yes"
"21","The Charlie Parker Project","Anthony Braxton","Koko","Hatology","","No"
"22","METAL!","The Thing w/ Barry Guy","Ride The Sky","","","Yes"
"23","","your dj speaks","","","","No"
"24","Weather Report","Weather Report","Umbrellas","","","No"
"25","Bell Trove Spools","John Butcher","Unspeakable Damage","","","Yes"
